Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Popopop,-,1,0,95,2019-10-13,95,2019-10-13
2,down,Gambi,Hé oh,1,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,down,PLK,Un peu de haine,2,2,0,,,,
5,down,Moha La Squale,Ma belle,4,4,0,,,,
6,down,PLK,Problèmes,5,5,0,,,,
7,down,Niska,Méchant (feat. Ninho),6,6,0,,,,
8,down,Niska,Bâtiment,7,5,0,,,,
9,down,Y2K & bbno$,Lalala,8,8,0,11,2019-10-06,11,2019-10-06
10,-,Gradur,Rari,-,10,0,,,,
11,-,Travis Scott,HIGHEST IN THE ROOM,-,11,0,35,2019-10-06,2,2019-10-13
12,up,Dadju,Compliqué,12,7,0,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,9,0,1,2019-10-06,1,2019-10-06
14,down,Vegedream,Elle est bonne sa mère (feat. Ninho),10,10,0,,,,
15,down,Leto,Tes parents (feat. Ninho),14,14,0,,,,
16,up,Ninho,La vie qu'on mène,21,14,0,,,,
17,down,Niska,Médicament (feat. Booba),11,11,0,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,16,0,21,2019-10-06,19,2019-10-13
19,down,Vald,Journal perso II,15,4,0,,,,
20,down,Lefa,Bitch (feat. Vald),18,7,0,,,,
21,up,Ninho,Maman ne le sait pas (feat. Niska),23,21,0,,,,
22,down,Niska,Du lundi au lundi,13,13,0,,,,
23,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),30,20,0,,,,
24,down,Nekfeu,Tricheur (feat. Damso),19,19,0,,,,
25,-,Timal,Cavaler,-,25,0,,,,
26,up,Gambi,La Guenav,55,26,0,,,,
27,up,Chily,San Pellegrino,39,11,0,,,,
28,down,Roméo Elvis,Soleil,22,22,0,,,,
29,up,Jul,JCVD,29,29,0,,,,
30,down,Koba LaD,RR 9.1 (feat. Niska),25,25,0,,,,
31,up,Maître Gims & Sting,Reste,67,23,0,,,,
32,down,Niska,Siliconé,20,20,0,,,,
33,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),24,24,0,,,,
34,down,Lil Tecca,Ransom,17,17,0,16,2019-10-06,16,2019-10-06
35,down,Koba LaD,Marie,33,7,0,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,27,0,7,2019-10-06,7,2019-10-06
37,down,LORENZO,Nique la BAC,28,28,0,,,,
38,down,Ninho,Goutte d’eau,34,34,0,,,,
39,down,Aya Nakamura,Soldat,38,35,0,,,,
40,down,Dosseh,L'odeur du charbon (feat. Maes),31,31,0,,,,
41,down,Niska,Mr Sal,26,26,0,,,,
42,down,Ninho,Putana,35,35,0,,,,
43,up,Imagine Dragons,Birds,48,41,0,85,2019-10-13,85,2019-10-13
44,down,Ikaz Boi,SOLITERRIEN (feat. Damso),32,32,0,,,,
45,up,Sia,Unstoppable,59,45,0,81,2019-11-10,81,2019-11-10
46,up,Lewis Capaldi,Someone You Loved,47,40,0,4,2019-10-06,4,2019-10-06
47,down,PLK,Toute l'année (feat. Timal),42,42,0,,,,
48,down,Heuss L'enfoiré,Aristocrate,37,33,0,,,,
49,down,Angèle,Flou,44,35,0,,,,
50,down,Zola,Papers (feat. Ninho),40,40,0,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),36,36,0,13,2019-10-06,13,2019-10-06
52,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),54,52,0,,,,
53,up,Dennis Lloyd,Never Go Back,80,53,0,,,,
54,up,Jul,C'est pas des LOL,86,31,0,,,,
55,up,LUM!X & Gabry Ponte,Monster,69,55,0,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,52,0,3,2019-10-06,3,2019-10-06
57,down,PNL,Au DD,49,33,0,,,,
58,down,Booba,GLAIVE,41,41,0,,,,
59,up,Regard,Ride It,93,17,0,57,2019-10-06,13,2019-11-10
60,up,Vitaa & Slimane,Ça va ça vient,63,54,0,,,,
61,down,Mahmood,Soldi,53,53,0,,,,
62,-,Landy,Bad Boy,-,62,0,,,,
63,down,Koba LaD,Quotidien (feat. Ninho),58,58,0,,,,
64,up,Post Malone,Circles,78,45,0,2,2019-10-06,2,2019-10-06
65,-,Bakermat,Baianá,-,18,0,,,,
66,-,Gambi,Oulalah,-,66,0,,,,
67,up,Kygo & Whitney Houston,Higher Love,79,44,0,22,2019-10-06,20,2019-10-13
68,-,Jorja Smith,Be Honest (feat. Burna Boy),-,23,0,,,,
69,down,Niska,Mendoza,43,43,0,,,,
70,down,Djadja & Dinaz,Bénéfice max,57,57,0,,,,
71,up,M. Pokora,Tombé,98,51,0,,,,
72,up,100 Blaze,Binks (feat. Koba LaD),72,72,0,,,,
73,down,LORENZO,Damdamdeo,51,51,0,,,,
74,down,Alec Benjamin,Let Me Down Slowly,56,56,0,,,,
75,down,Maître Gims & Maluma,Hola Señorita,50,50,0,,,,
76,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),90,73,0,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),66,66,0,10,2019-10-06,10,2019-10-06
78,down,47ter,Côte Ouest,73,7,0,,,,
79,up,Jul,Tel Me (feat. Ninho),81,79,0,,,,
80,up,Naza,Loin de moi,88,8,0,,,,
81,down,Nekfeu,Cheum,61,61,0,,,,
82,down,Lil Nas X,Panini,77,77,0,12,2019-10-06,12,2019-10-06
83,down,Nekfeu,Elle pleut (feat. Nemir),76,76,0,,,,
84,down,DTF,Veni qui,74,65,0,,,,
85,down,Koba LaD,Matin (feat. Maes),83,83,0,,,,
86,down,PNL,Blanka,71,71,0,,,,
87,down,Billie Eilish,bad guy,82,53,0,5,2019-10-06,5,2019-10-06
88,down,Booba,Arc-en-ciel,84,84,0,,,,
89,up,Heuss L'enfoiré,Les méchants,89,84,0,,,,
90,up,Lomepal,Trop beau,92,57,0,,,,
91,up,DTF,Me Gusta,97,49,0,,,,
92,down,Koba LaD,Four,60,60,0,,,,
93,down,LORENZO,Nous deux (feat. Shy'm),70,70,0,,,,
94,down,Kaza,Pour un jeu (feat. Leto),45,45,0,,,,
95,up,Jonas Brothers,Only Human,99,69,0,42,2019-10-06,27,2019-11-03
96,-,Shotas,LVC (feat. Koba laD),-,96,0,,,,
97,down,Niska,La zone est minée,64,64,0,,,,
98,down,Hornet La Frappe,La Peuf 4,94,94,0,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,46,0,40,2019-10-06,40,2019-10-06
100,down,Niska,Tous les couler (feat. Koba LaD),62,62,0,,,,
