Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),1,1,2,,,,
2,up,Tayc,Le temps,5,1,3,,,,
3,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,3,1,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,2,12,94,2021-01-31,47,2021-03-07
5,-,SCH,Loup noir,-,5,1,,,,
6,-,Kaaris,Château noir,-,6,1,,,,
7,up,Dua Lipa & Angele,Fever,17,1,20,47,2020-11-15,47,2020-11-15
8,up,Naps,La kiffance,28,3,3,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,18,4,18,3,2020-11-08,1,2020-11-15
10,down,Booba,VVV (feat. Maes),4,4,2,,,,
11,down,Booba,GP,2,2,2,,,,
12,up,Amel Bent & HATIK,"1,2,3",23,10,16,,,,
13,up,The Weeknd,Save Your Tears,24,5,10,80,2020-03-22,1,2021-03-21
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",21,1,31,69,2020-08-30,41,2020-09-20
15,up,Travis Scott & HVME,Goosebumps (Remix),26,12,6,82,2021-02-14,44,2021-04-11
16,down,Booba,Ultra,3,3,2,,,,
17,up,SCH,Marché noir,30,1,6,,,,
18,up,Ninho,Tout en Gucci,22,5,20,,,,
19,up,Gazo,Kassav (feat. Tiakola),29,14,9,,,,
20,down,Eva,cœur noir,19,3,15,,,,
21,up,WERE VANA,Casanova,36,19,5,,,,
22,up,Jok'air,Elles ont trop joué avec mon cœur,25,12,13,,,,
23,up,Ninho & Serge Ibaka,Champion,43,13,3,,,,
24,up,Djadja & Dinaz,À cœur ouvert,27,8,3,,,,
25,down,Booba,Dernière fois (feat. Bramsito),10,10,2,,,,
26,down,Booba,RATPI WORLD,20,1,8,,,,
27,down,Booba,RST,7,7,2,,,,
28,down,Booba,Vue sur la mer (feat. Dala),6,6,2,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,11,7,72,2021-03-07,18,2021-05-16
30,down,Booba,Bonne journée (feat. SDM),8,8,2,,,,
31,up,Landy,Médusa,31,1,13,,,,
32,down,Booba,Je sais,9,9,2,,,,
33,up,OBOY,Cabeza,34,5,36,,,,
34,down,Masked Wolf,Astronaut In The Ocean,32,27,4,60,2021-02-07,6,2021-04-04
35,down,Booba,AZERTY,11,11,5,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),37,30,7,92,2021-04-25,92,2021-04-25
37,down,24kGoldn,Mood (feat. iann dior),35,3,29,33,2020-08-23,1,2020-10-11
38,up,Koba LaD,Coffre plein (feat. Maes & Zed),42,2,21,,,,
39,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),65,39,6,,,,
40,down,Booba,L'olivier,12,12,2,,,,
41,down,Jul & SCH,Mother Fuck,39,1,14,,,,
42,up,"Ozuna, Doja Cat & Sia",Del Mar,47,29,21,,,,
43,up,1PLIKÉ140,LOPSA STORY,46,21,12,,,,
44,up,HATIK,mer,71,40,5,,,,
45,down,Booba,Grain de sable (feat. ELIA),15,15,2,,,,
46,down,Rim'K & PLK,Cosmos,41,12,5,,,,
47,down,Olivia Rodrigo,drivers license,38,3,10,1,2021-01-17,1,2021-01-17
48,down,Booba,5G,14,3,7,,,,
49,down,Robin Schulz,All We Got (feat. KIDDO),40,16,19,68,2021-01-17,43,2021-01-31
50,down,Booba,31 (feat. Gato),13,13,2,,,,
51,down,The Weeknd,Blinding Lights,50,1,68,94,2019-12-01,1,2020-03-01
52,down,CJ,Whoopty,48,14,16,51,2020-11-22,8,2021-01-24
53,up,Aya Nakamura,Plus Jamais (feat. Stormzy),62,2,18,,,,
54,down,Wejdene,Réfléchir,45,21,4,,,,
55,down,Damso,911,54,7,25,,,,
56,up,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",60,6,11,,,,
57,down,PLK,Pilote (feat. Hamza),55,6,29,,,,
58,down,"ATB, Topic & A7S",Your Love (9PM),51,36,5,89,2021-02-21,25,2021-04-04
59,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],49,36,6,,,,
60,up,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),96,35,5,,,,
61,up,Niro & PLK,Fils 2,74,36,4,,,,
62,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),58,35,9,99,2021-01-31,73,2021-03-07
63,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,42,3,81,2021-02-28,39,2021-04-11
64,down,Therapie TAXI,Eté 90,63,40,10,,,,
65,down,Tom Gregory,Rather Be You,59,29,14,,,,
66,down,Ninho,La vie qu'on mène,64,14,72,,,,
67,down,Tiësto,The Business,56,45,9,52,2021-01-03,18,2021-04-04
68,up,HATIK,waï,87,68,2,,,,
69,down,Naza,Joli bébé (feat. Niska),61,2,27,,,,
70,down,Dadju,Dieu merci (feat. Tiakola),33,7,23,,,,
71,down,Ninho,Lettre à une femme,70,1,54,,,,
72,down,Jul,Carré d'as,52,18,3,,,,
73,up,Selena Gomez,Selfish Love,84,43,2,,,,
74,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,67,22,39,,,,
75,down,UZI,cœur abimé,66,30,8,,,,
76,down,Zola,9 1 1 3 (feat. SCH),72,1,17,,,,
77,up,HATIK,Angela,81,1,51,,,,
78,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,77,14,18,,,,
79,-,BU$HI,Obito,-,61,1,,,,
80,up,Leto,Macaroni (feat. Ninho),82,2,29,,,,
81,down,Sia,Courage to Change,68,41,5,,,,
82,down,Duncan Laurence,Arcade,78,78,2,88,2021-02-28,69,2021-03-14
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,8,26,61,2020-08-23,8,2020-10-04
84,down,UZI,À la fête,69,6,36,,,,
85,-,Grand Corps Malade & Louane,Derrière le brouillard,-,84,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,51,1,6,2021-03-14,2,2021-05-09
87,-,HATIK,à la mélanie,-,87,1,,,,
88,down,Pop Smoke,What You Know Bout Love,53,15,24,81,2020-07-12,14,2020-10-18
89,-,Sia,Floating Through Space,-,86,2,,,,
90,up,47ter,Vivre,90,72,6,,,,
91,up,Lil Tjay & 6LACK,Calling My Phone,95,82,4,70,2021-02-14,5,2021-02-21
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,72,1,89,2021-04-04,78,2021-04-11
93,down,Vianney,Beau papa,76,33,20,,,,
94,-,M. Pokora & Dadju,Si on disait,-,62,5,,,,
95,down,Landy,Millions d'euros,92,5,16,,,,
96,down,Gazo,Tchin 2x,85,53,3,,,,
97,down,Pop Smoke,Dior,88,57,20,100,2020-02-23,46,2020-07-12
98,up,Dadju,Grand bain (feat. Ninho),99,2,39,,,,
99,down,Ninho,Zipette,98,4,53,,,,
100,-,Kali Uchis,telepatía,-,100,1,27,2021-02-28,6,2021-03-28
