Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,4,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,2,8,,,,
3,up,HATIK,Angela,4,1,20,,,,
4,down,Bosh,Djomb,3,1,15,82,2020-06-21,82,2020-06-21
5,up,Franglish,My Salsa (feat. Tory Lanez),7,5,7,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,7,36,2020-06-21,2,2020-08-09
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,16,79,2020-04-19,1,2020-07-05
8,up,UZI,À la fête,14,6,5,,,,
9,up,Mac Tyer,Moto (feat. Ninho),11,9,4,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,6,17,74,2020-04-19,18,2020-08-09
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,11,2,87,2020-08-16,73,2020-09-27
12,down,Wejdene,Anissa,10,4,13,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,13,8,,,,
14,down,Gambi,MACINTOSH,12,5,8,,,,
15,up,Topic,Breaking Me (feat. A7S),19,14,18,94,2020-03-01,8,2020-08-16
16,up,Robin Schulz & Wes,Alane,18,16,5,93,2020-08-16,93,2020-08-16
17,down,Bolémvn & Maes,10K,16,7,11,,,,
18,-,13 Block,Tieks (feat. Niska),-,18,1,,,,
19,up,Soolking,Meleğim (feat. Dadju),22,4,27,,,,
20,down,Zola,Wow,13,5,4,,,,
21,up,The Weeknd,Blinding Lights,24,1,37,94,2019-12-01,1,2020-03-01
22,down,SAINt JHN,Roses (Imanbek Remix),21,3,38,97,2020-01-12,7,2020-05-10
23,up,Booba,JAUNÉ (feat. Zed),23,1,14,,,,
24,up,Ninho,Lettre à une femme,26,1,23,,,,
25,down,Lucky Luke,Cooler Than Me (Radio Edit),17,17,5,,,,
26,up,Tayc,N'y pense plus,36,14,8,,,,
27,up,Jul,Italia,29,3,8,,,,
28,up,Naps,6.3 (feat. Ninho),28,1,25,,,,
29,up,Maes,Dybala (feat. Jul),37,4,30,,,,
30,down,Kaaris,NRV,9,9,2,,,,
31,up,HATIK,La meilleure (feat. Jok'air),33,15,17,,,,
32,up,Harry Styles,Watermelon Sugar,34,25,9,85,2019-11-17,2,2020-08-23
33,down,KAROL G & Nicki Minaj,Tusa,30,7,27,29,2019-11-17,5,2020-02-02
34,up,Bramsito,Criminel (feat. Niska),38,16,12,,,,
35,up,Maes,Blanche (feat. Booba),39,2,30,,,,
36,down,PLK,Bénef,32,9,2,,,,
37,down,Kaaris,Goulag,27,5,6,,,,
38,up,PLK,C'est mort,40,5,5,,,,
39,down,Booba,Dolce Vita,35,12,5,,,,
40,up,DripReport,Skechers,43,8,19,68,2020-04-12,51,2020-04-19
41,up,Djadja & Dinaz,Féfé lambo,54,39,2,,,,
42,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,41,22,8,,,,
43,up,Sifax & Sofiane,Mecs de cités,47,29,9,,,,
44,down,Gambi,PUFF PUFF PUFF,42,10,5,,,,
45,down,surf mesa,Ily,44,6,20,63,2020-04-19,18,2020-07-12
46,up,Maes,Distant (feat. Ninho),46,2,34,,,,
47,up,Hornet La Frappe,Tourner la tête,49,7,6,,,,
48,up,Jnr Slice,A La Tess,64,48,2,,,,
49,up,OBOY,Cabeza,82,5,5,,,,
50,up,Tones and I,Dance Monkey,51,2,41,6,2019-10-06,1,2019-11-10
51,up,Ninho,Zipette,56,4,23,,,,
52,up,Drake,Toosie Slide,52,5,19,65,2020-04-05,2,2020-04-26
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],60,53,6,,,,
54,down,RK & Maes,Euros,45,11,7,,,,
55,down,Leto,Train de vie (feat. PLK),48,19,17,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),53,13,24,100,2020-03-01,7,2020-04-26
57,up,Ninho,La vie qu'on mène,59,14,41,,,,
58,down,Jul,Sousou,50,3,20,,,,
59,down,"Jason Derulo, Puri & Jhorrmountain",Coño,58,57,5,,,,
60,down,Maes,Prioritaire,55,42,4,,,,
61,down,Leto,Nouveaux riches (feat. Niska),31,31,2,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,22,2,,,,
63,up,"The Plug, Lacrim & Morad",De Aquí pa' Ya,72,63,2,,,,
64,down,4Keus,MD (feat. Niska),63,5,33,,,,
65,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),62,1,38,93,2019-12-08,81,2019-12-22
66,down,The Weeknd,In Your Eyes,57,29,21,41,2020-03-22,12,2020-03-29
67,up,Ninho,Pirate (feat. Hös Copperfield),70,16,21,,,,
68,up,47ter,On avait dit,75,61,5,,,,
69,down,Regard & Raye,Secrets,65,62,9,84,2020-06-14,62,2020-06-28
70,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",67,12,38,,,,
71,up,Dua Lipa,Break My Heart,74,52,14,97,2020-03-29,5,2020-06-28
72,down,Ava Max,Kings & Queens,61,39,12,80,2020-03-15,37,2020-09-27
73,up,Robin Schulz,In Your Eyes (feat. Alida),83,49,19,95,2020-03-08,54,2020-04-05
74,down,Soso Maness,So Maness,69,23,23,,,,
75,up,twocolors,Lovefool,76,38,2,,,,
76,up,Pop Smoke,Dior,90,57,6,100,2020-02-23,46,2020-07-12
77,down,DA Uzi,Crois-moi (feat. Ninho),73,4,19,,,,
78,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),71,51,10,,,,
79,down,Dadju,Titre 5,68,38,17,,,,
80,down,Landy,Aucune limite,78,23,9,,,,
81,up,Ray Dalton,In My Bones,87,62,7,,,,
82,down,Dynoro & Fumaratto,Me Provocas,77,74,6,,,,
83,up,Bakermat,Baianá,85,18,41,,,,
84,up,Camélia Jordana,Facile,88,83,4,,,,
85,down,Doja Cat,Say So,84,21,25,100,2020-02-02,6,2020-05-03
86,-,Michou,Dans le club,-,86,1,,,,
87,down,Gambi,Popopop,80,1,39,95,2019-10-13,95,2019-10-13
88,down,Heuss L'enfoiré,Donnez (feat. JUL),81,2,35,,,,
89,-,Lynda,Viens on parle,-,89,1,,,,
90,up,Tom Gregory,Fingertips,98,67,4,,,,
91,up,ROSALÍA & Travis Scott,TKN,95,58,6,96,2020-05-31,21,2020-06-07
92,down,Zola,Bro Bro,79,1,14,,,,
93,-,Amel Bent & Imen Es,Jusqu'au bout,-,65,2,,,,
94,down,Jul,Folie,86,5,12,,,,
95,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),97,47,6,17,2020-07-12,17,2020-07-12
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,2,74,2020-07-05,5,2020-07-12
97,-,Sams,Mec de mon bâtiment (feat. Aboudou),-,97,1,,,,
98,down,S.Pri Noir & Alonzo,Maman dort,92,64,8,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,34,1,80,2020-08-09,1,2020-08-16
100,down,Lady Gaga & Ariana Grande,Rain On Me,99,19,12,75,2020-05-24,1,2020-05-31
