Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,5,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,2,,,,
3,up,Tones and I,Dance Monkey,3,2,8,6,2019-10-06,1,2019-11-10
4,-,Maes,Distant (feat. Ninho),-,2,1,,,,
5,down,Gambi,Popopop,4,1,8,95,2019-10-13,95,2019-10-13
6,-,Hamza,God Bless (feat. Damso),-,6,1,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,53,4,3,79,2019-11-17,1,2020-12-13
8,down,The Weeknd,Blinding Lights,5,1,4,94,2019-12-01,1,2020-03-01
9,down,Aya Nakamura,40%,7,7,8,,,,
10,down,Larry,Woin Woin (feat. RK),8,3,8,,,,
11,down,Angèle,Oui ou non,10,5,7,,,,
12,down,47ter,Côte Ouest,11,7,8,,,,
13,down,Naza,Loin de moi,12,8,8,,,,
14,down,Mister V,Jamais (feat. PLK),6,4,3,,,,
15,down,Gambi,Hé oh,13,1,8,,,,
16,down,Arizona Zervas,ROXANNE,14,9,6,14,2019-11-24,4,2019-12-22
17,down,SCH,Mayday (feat. Ninho),9,2,4,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,14,7,60,2019-10-20,7,2019-11-17
19,up,Dadju,Compliqué,20,7,8,,,,
20,down,Maroon 5,Memories,15,10,8,36,2019-10-06,2,2019-11-17
21,up,Ninho,La vie qu'on mène,21,14,8,,,,
22,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,12,5,,,,
23,up,Bakermat,Baianá,24,18,8,,,,
24,down,Dadju,Ma vie,16,5,8,,,,
25,down,Maes,Street,18,4,8,,,,
26,-,Wham!,Last Christmas (Single Version),-,20,1,70,2019-12-01,2,2020-12-27
27,down,Niska,Bâtiment,19,5,8,,,,
28,up,Regard,Ride It,33,17,8,57,2019-10-06,13,2019-11-10
29,-,Hamza,Gasolina (feat. Gambi),-,29,1,,,,
30,up,Vitaa & Slimane,Avant toi,41,18,4,,,,
31,-,Larry,Block,-,31,1,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),51,3,5,97,2020-01-12,7,2020-05-10
33,down,SHAED & ZAYN,Trampoline,31,20,8,63,2019-10-06,63,2019-10-06
34,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,16,8,,,,
35,down,Maître Gims & Sting,Reste,27,23,8,,,,
36,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),25,20,8,,,,
37,down,PLK,Un peu de haine,29,2,8,,,,
38,down,Ninho,Maman ne le sait pas (feat. Niska),32,21,8,,,,
39,down,Vegedream,Elle est bonne sa mère (feat. Ninho),37,10,8,,,,
40,down,Koba LaD,Mortel,22,13,5,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,38,9,8,1,2019-10-06,1,2019-10-06
42,up,Heuss L'enfoiré,Aristocrate,48,33,8,,,,
43,up,Dua Lipa,Don't Start Now,50,12,4,19,2019-11-03,3,2020-01-05
44,down,Moha La Squale,Ma belle,35,4,8,,,,
45,down,Djadja & Dinaz,Un million par mois,36,15,8,,,,
46,down,Koba LaD,Marie,40,7,8,,,,
47,down,Billie Eilish,everything i wanted,46,29,6,53,2019-11-17,3,2019-11-24
48,down,PLK,Problèmes,42,5,8,,,,
49,down,Gradur,Rari,30,10,8,,,,
50,up,Niska,Méchant (feat. Ninho),54,6,8,,,,
51,down,Ninho,Goutte d’eau,44,34,8,,,,
52,down,PNL,Au DD,43,33,8,,,,
53,down,Leto,Tes parents (feat. Ninho),45,14,8,,,,
54,up,Jul,JCVD,55,29,8,,,,
55,down,SCH,R.A.C.,28,5,7,,,,
56,up,Vitaa & Slimane,Ça va ça vient,74,54,8,,,,
57,up,Trevor Daniel,Falling,58,15,3,61,2019-11-24,14,2020-01-05
58,down,Maes,Liquide rouge,26,26,2,,,,
59,up,M. Pokora,Tombé,61,51,8,,,,
60,up,DTF,Dans la ville (feat. N.O.S),78,19,6,,,,
61,down,Niska,Médicament (feat. Booba),59,11,8,,,,
62,up,Post Malone,Circles,67,45,8,2,2019-10-06,2,2019-10-06
63,down,Lefa,Bitch (feat. Vald),49,7,8,,,,
64,down,Chily,San Pellegrino,56,11,8,,,,
65,down,Ninho,Putana,57,35,8,,,,
66,down,Jorja Smith,Be Honest (feat. Burna Boy),47,23,8,,,,
67,up,Angèle,Balance ton quoi,76,55,7,,,,
68,up,Koba LaD,RR 9.1 (feat. Niska),73,25,8,,,,
69,-,Nea,Some Say,-,21,1,84,2020-03-01,84,2020-03-01
70,-,Harry Styles,Adore You,-,70,1,24,2019-12-08,6,2020-04-19
71,-,Rim'K,Turbo,-,68,1,,,,
72,-,Hamza,Bac +12 (feat. Koba LaD),-,72,1,,,,
73,-,Michael Bublé,Holly Jolly Christmas,-,66,1,84,2019-12-29,84,2019-12-29
74,up,The FAIM,Summer Is a Curse,95,74,3,,,,
75,down,Nekfeu,Tricheur (feat. Damso),52,19,8,,,,
76,up,Soprano,À nos héros du quotidien,86,74,6,,,,
77,up,Billie Eilish,bad guy,82,53,6,5,2019-10-06,5,2019-10-06
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,51,6,87,2019-10-20,28,2019-12-08
79,up,Aya Nakamura,Pookie,84,58,3,,,,
80,up,Chico Rose,Sad (feat. Afrojack),83,65,8,,,,
81,-,ディーン・マーティン,レット・イット・スノウ,-,43,1,67,2019-12-29,29,2020-12-27
82,down,Dadju,Titre 12,66,9,5,,,,
83,down,Lomepal,Trop beau,69,57,8,,,,
84,up,Heuss L'enfoiré,Khapta (feat. Sofiane),85,65,3,,,,
85,down,Imagine Dragons,Birds,71,41,6,85,2019-10-13,85,2019-10-13
86,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],93,27,5,7,2019-10-06,7,2019-10-06
87,down,Jul,Mon bébé d'amour,60,22,3,,,,
88,-,Tones and I,Never Seen the Rain,-,38,1,,,,
89,down,Lewis Capaldi,Someone You Loved,79,40,8,4,2019-10-06,4,2019-10-06
90,up,Heuss L'enfoiré,Les méchants,90,84,2,,,,
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,78,2,55,2019-10-27,43,2019-11-03
92,down,Y2K & bbno$,Lalala,91,8,8,11,2019-10-06,11,2019-10-06
93,down,Dosseh,L'odeur du charbon (feat. Maes),81,31,8,,,,
94,down,Jul,C'est pas des LOL,65,31,6,,,,
95,down,Jul,Beuh magique,68,35,4,,,,
96,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,50,1,25,2019-10-27,23,2019-11-24
97,up,Zola,Papers (feat. Ninho),97,40,6,,,,
98,down,Rémy,Alibi (feat. Leto),70,32,8,,,,
99,down,Roméo Elvis,Soleil,87,22,7,,,,
100,down,Niska,Du lundi au lundi,92,13,7,,,,
