Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,5,1,17,94,2019-12-01,1,2020-03-01
3,down,Naps,6.3 (feat. Ninho),2,1,5,,,,
4,up,Roddy Ricch,The Box,4,4,12,91,2019-12-08,2,2020-02-16
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,18,93,2019-12-08,81,2019-12-22
6,up,Soolking,Meleğim (feat. Dadju),7,4,7,,,,
7,up,Ninho,Zipette,8,4,3,,,,
8,down,Ninho,Promo (feat. Damso),3,2,3,,,,
9,up,4Keus,MD (feat. Niska),14,5,13,,,,
10,up,KAROL G & Nicki Minaj,Tusa,29,7,7,29,2019-11-17,5,2020-02-02
11,up,Maes,Distant (feat. Ninho),13,2,14,,,,
12,up,Tones and I,Dance Monkey,21,2,21,6,2019-10-06,1,2019-11-10
13,down,Maes,Blanche (feat. Booba),12,2,10,,,,
14,up,Heuss L'enfoiré,Donnez (feat. JUL),16,2,15,,,,
15,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,12,18,,,,
16,up,Dua Lipa,Don't Start Now,39,12,17,19,2019-11-03,3,2020-01-05
17,up,SAINt JHN,Roses (Imanbek Remix),33,3,18,97,2020-01-12,7,2020-05-10
18,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),24,1,10,,,,
19,up,Aya Nakamura,40%,35,7,21,,,,
20,down,Ninho,La puerta,9,7,3,,,,
21,up,Maes,Dybala (feat. Jul),26,4,10,,,,
22,up,Arizona Zervas,ROXANNE,30,9,19,14,2019-11-24,4,2019-12-22
23,up,Powfu,Death Bed (feat. beabadoobee),59,13,4,100,2020-03-01,7,2020-04-26
24,down,Ninho,Every Day (feat. Griff),10,5,3,,,,
25,down,Ninho,M.I.L.S 3,11,2,5,,,,
26,up,Trevor Daniel,Falling,38,15,16,61,2019-11-24,14,2020-01-05
27,up,Regard,Ride It,50,17,21,57,2019-10-06,13,2019-11-10
28,down,Ninho,Filon,17,17,3,,,,
29,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),15,8,3,,,,
30,up,Ninho,La vie qu'on mène,31,14,21,,,,
31,up,Surfaces,Sunday Best,69,23,2,96,2020-03-01,27,2020-04-26
32,up,Doja Cat,Say So,56,21,5,100,2020-02-02,6,2020-05-03
33,down,Ninho,Gros vendeurs,18,9,3,,,,
34,up,Nea,Some Say,42,21,14,84,2020-03-01,84,2020-03-01
35,down,Ninho,C'était le rap,19,17,3,,,,
36,up,Hornet La Frappe,Calumet,36,19,9,,,,
37,up,Vitaa & Slimane,Avant toi,46,18,17,,,,
38,up,Tones and I,Never Seen the Rain,60,38,12,,,,
39,up,Bakermat,Baianá,55,18,21,,,,
40,up,Soso Maness,So Maness,41,23,3,,,,
41,down,Ninho,Le jeu (feat. Yaro),20,10,3,,,,
42,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,42,1,,,,
43,down,Ninho,En chien,22,15,3,,,,
44,-,The Weeknd,In Your Eyes,-,29,1,41,2020-03-22,12,2020-03-29
45,up,Rim'K,Valise (feat. Koba LaD & SCH),47,40,3,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,14,20,60,2019-10-20,7,2019-11-17
47,up,Gambi,Popopop,48,1,21,95,2019-10-13,95,2019-10-13
48,down,Maes,Street,43,4,21,,,,
49,down,Larry,Woin Woin (feat. RK),40,3,21,,,,
50,-,Soolking,Ça fait des années (feat. Cheb Mami),-,50,1,,,,
51,down,Ninho,Intro,28,12,3,,,,
52,down,Ninho,Mauvais Djo,27,13,3,,,,
53,down,Mister V,Jamais (feat. PLK),44,4,16,,,,
54,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),25,19,3,,,,
55,down,Imen Es,1ère fois (feat. Alonzo),52,24,6,,,,
56,down,Larry,Enfant compliqué,53,53,5,,,,
57,down,Angèle,Oui ou non,49,5,20,,,,
58,down,47ter,Côte Ouest,37,7,21,,,,
59,up,Maroon 5,Memories,62,10,21,36,2019-10-06,2,2019-11-17
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,16,21,,,,
61,-,The Weeknd,After Hours,-,40,3,37,2020-02-23,22,2020-03-01
62,-,Ninho,Pirate (feat. Hös Copperfield),-,16,1,,,,
63,up,47ter,L'adresse,75,46,7,,,,
64,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),72,48,3,,,,
65,down,Timal,Ailleurs (feat. Maes),54,11,4,,,,
66,up,Billie Eilish,everything i wanted,67,29,19,53,2019-11-17,3,2019-11-24
67,-,The Weeknd,Hardest To Love,-,67,1,96,2020-03-22,29,2020-03-29
68,down,Naps,Carré VIP,51,30,7,,,,
69,down,Naza,Loin de moi,65,8,21,,,,
70,down,Mister V,Gang (feat. Dosseh),58,6,8,,,,
71,down,Ninho,Millésimes,32,24,3,,,,
72,down,SHAED & ZAYN,Trampoline,70,20,21,63,2019-10-06,63,2019-10-06
73,down,Booba,Cavaliero,45,41,3,,,,
74,-,The Weeknd,Alone Again,-,74,1,62,2020-03-22,21,2020-03-29
75,up,Alan Walker & Ava Max,"Alone, Pt. II",99,54,8,,,,
76,down,Timal,Week-end (feat. Leto),57,16,5,,,,
77,-,Soolking,Chihuahua (feat. Gambi),-,77,1,,,,
78,-,The Weeknd,Scared To Live,-,78,1,96,2020-03-22,37,2020-03-29
79,down,Billie Eilish,bad guy,76,53,19,5,2019-10-06,5,2019-10-06
80,-,Dua Lipa,Physical,-,39,1,48,2020-02-02,15,2020-04-12
81,down,Niska,Bâtiment,64,5,21,,,,
82,down,Ninho,Bali,34,22,3,,,,
83,-,The Weeknd,Too Late,-,83,1,86,2020-03-22,31,2020-03-29
84,down,Ninho,Maman ne le sait pas (feat. Niska),66,21,21,,,,
85,-,Soolking,CNLZ (feat. Jul & Kliff),-,85,1,,,,
86,down,Hamza,God Bless (feat. Damso),71,6,14,,,,
87,down,Yaro,Mec de cité (feat. Ninho & PLK),74,25,7,,,,
88,down,Gambi,Hé oh,73,1,21,,,,
89,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
90,down,Ashe,Moral of the Story,83,83,2,49,2020-03-01,49,2020-03-01
91,down,Hamza,Gasolina (feat. Gambi),78,29,14,,,,
92,-,The Weeknd,Heartless,-,69,2,22,2019-12-01,5,2019-12-08
93,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,82,5,,,,
94,down,Niska,Siliconé,81,20,11,,,,
95,down,Maes,Imparfait,77,9,10,,,,
96,down,Moha La Squale,Ma belle,90,4,21,,,,
97,down,Jul,JCVD,80,29,21,,,,
98,down,PLK,Un peu de haine,84,2,21,,,,
99,-,HATIK,Prison pour mineurs,-,5,1,,,,
100,-,Soolking,Maryline (feat. SCH),-,100,1,,,,
