Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
3,down,Ninho,Lettre à une femme,2,1,8,,,,
4,-,Travis Scott,SICKO MODE,-,4,1,48,2020-04-26,9,2020-05-03
5,down,SAINt JHN,Roses (Imanbek Remix),3,3,23,97,2020-01-12,7,2020-05-10
6,up,surf mesa,Ily,10,6,5,63,2020-04-19,18,2020-07-12
7,down,Naps,6.3 (feat. Ninho),4,1,10,,,,
8,up,Soolking,Meleğim (feat. Dadju),12,4,12,,,,
9,down,Roddy Ricch,The Box,6,4,17,91,2019-12-08,2,2020-02-16
10,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
11,down,Drake,Toosie Slide,7,5,4,65,2020-04-05,2,2020-04-26
12,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,23,93,2019-12-08,81,2019-12-22
13,up,KAROL G & Nicki Minaj,Tusa,15,7,12,29,2019-11-17,5,2020-02-02
14,up,HATIK,Angela,17,1,5,,,,
15,down,Maes,Blanche (feat. Booba),14,2,15,,,,
16,down,Jul,Sousou,13,3,5,,,,
17,down,Maes,Distant (feat. Ninho),16,2,19,,,,
18,down,LORENZO,Je vous déteste tous,5,5,2,,,,
19,down,HATIK,Prison pour mineurs,9,5,6,,,,
20,-,Travis Scott,HIGHEST IN THE ROOM,-,11,5,35,2019-10-06,2,2019-10-13
21,down,Powfu,Death Bed (feat. beabadoobee),20,13,9,100,2020-03-01,7,2020-04-26
22,up,Regard,Ride It,31,17,26,57,2019-10-06,13,2019-11-10
23,down,Tones and I,Dance Monkey,22,2,26,6,2019-10-06,1,2019-11-10
24,up,Doja Cat,Say So,28,21,10,100,2020-02-02,6,2020-05-03
25,up,Trevor Daniel,Falling,26,15,21,61,2019-11-24,14,2020-01-05
26,down,Ninho,Zipette,21,4,8,,,,
27,down,4Keus,MD (feat. Niska),8,5,18,,,,
28,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,12,23,,,,
29,down,DA Uzi,Crois-moi (feat. Ninho),18,4,4,,,,
30,down,Ninho,La vie qu'on mène,29,14,26,,,,
31,down,Ava Max,Salt,27,27,6,91,2020-03-01,65,2020-04-19
32,down,Bakermat,Baianá,25,18,26,,,,
33,down,Dua Lipa,Don't Start Now,30,12,22,19,2019-11-03,3,2020-01-05
34,down,Surfaces,Sunday Best,24,23,7,96,2020-03-01,27,2020-04-26
35,up,Arizona Zervas,ROXANNE,35,9,24,14,2019-11-24,4,2019-12-22
36,down,Maes,Dybala (feat. Jul),32,4,15,,,,
37,down,Heuss L'enfoiré,Donnez (feat. JUL),36,2,20,,,,
38,down,Imen Es,1ère fois (feat. Alonzo),34,24,11,,,,
39,up,BENEE,Supalonely (feat. Gus Dapperton),43,28,5,94,2020-03-15,35,2020-04-26
40,up,Nea,Some Say,44,21,19,84,2020-03-01,84,2020-03-01
41,down,Ninho,Promo (feat. Damso),39,2,8,,,,
42,up,Maes,Street,42,4,26,,,,
43,down,Leto,Train de vie (feat. PLK),19,19,2,,,,
44,up,Tones and I,Never Seen the Rain,47,38,17,,,,
45,down,Soso Maness,So Maness,41,23,8,,,,
46,-,Travis Scott,STARGAZING,-,46,1,,,,
47,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),46,1,15,,,,
48,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),56,48,8,,,,
49,down,Ninho,Pirate (feat. Hös Copperfield),40,16,6,,,,
50,up,Soprano,Ninja,57,49,4,,,,
51,up,47ter,Côte Ouest,52,7,26,,,,
52,down,Lil Mosey,Blueberry Faygo,50,33,4,69,2020-02-16,24,2020-04-12
53,down,GLK,Wesh (feat. Heuss L'enfoiré),49,34,5,,,,
54,down,Hornet La Frappe,Calumet,45,19,14,,,,
55,-,Travis Scott,BUTTERFLY EFFECT,-,55,1,,,,
56,down,Gambi,Popopop,51,1,26,95,2019-10-13,95,2019-10-13
57,down,Dua Lipa,Physical,48,39,6,48,2020-02-02,15,2020-04-12
58,up,Robin Schulz,In Your Eyes (feat. Alida),76,49,4,95,2020-03-08,54,2020-04-05
59,down,DripReport,Skechers,55,8,4,68,2020-04-12,51,2020-04-19
60,down,YL,Vaillante,37,37,2,,,,
61,down,Larry,Woin Woin (feat. RK),59,3,26,,,,
62,-,Roméo Elvis,Chaud,-,62,1,,,,
63,-,Roméo Elvis,Défoncé,-,63,1,,,,
64,-,Dadju,Titre 5,-,38,2,,,,
65,down,Larry,Enfant compliqué,54,53,10,,,,
66,down,The Weeknd,In Your Eyes,53,29,6,41,2020-03-22,12,2020-03-29
67,up,Topic,Breaking Me (feat. A7S),99,14,3,94,2020-03-01,8,2020-08-16
68,down,Billie Eilish,bad guy,58,53,24,5,2019-10-06,5,2019-10-06
69,down,Doja Cat,Boss Bitch,63,61,5,60,2020-03-22,23,2020-04-26
70,down,Billie Eilish,everything i wanted,62,29,24,53,2019-11-17,3,2019-11-24
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,6,2,74,2020-04-19,18,2020-08-09
72,down,Mister V,Jamais (feat. PLK),68,4,21,,,,
73,down,Vitaa & Slimane,Avant toi,71,18,22,,,,
74,-,Drenchill,Never Never (feat. Indiiana),-,60,1,,,,
75,down,Naza,Loin de moi,72,8,26,,,,
76,-,Sean Paul & Tove Lo,Calling On Me,-,66,1,,,,
77,up,Jul,JCVD,81,29,26,,,,
78,up,Niska,Bâtiment,80,5,26,,,,
79,up,HATIK,La meilleure (feat. Jok'air),95,15,2,,,,
80,down,Timal,Ailleurs (feat. Maes),64,11,9,,,,
81,down,Moha La Squale,Ma belle,78,4,26,,,,
82,down,Aya Nakamura,40%,74,7,26,,,,
83,up,Lewis Capaldi,Before You Go,97,78,6,45,2019-11-24,10,2020-08-30
84,down,Moha k,Elle (pt.1) [feat. DJ Mike One],69,59,5,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,14,25,60,2019-10-20,7,2019-11-17
86,up,Ninho,Maman ne le sait pas (feat. Niska),87,21,25,,,,
87,down,SHAED & ZAYN,Trampoline,61,20,26,63,2019-10-06,63,2019-10-06
88,-,Angèle,Oui ou non,-,5,24,,,,
89,down,Rim'K,Valise (feat. Koba LaD & SCH),70,40,8,,,,
90,down,PNL,Au DD,88,33,21,,,,
91,down,PLK,Un peu de haine,90,2,26,,,,
92,down,Koba LaD,Ça ira mieux demain,73,17,5,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,88,1,52,2020-04-12,48,2020-04-19
94,down,Angèle,Ta reine,93,93,2,,,,
95,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,16,24,,,,
96,up,Lomepal,Trop beau,100,57,17,,,,
97,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,20,18,,,,
98,down,Ninho,M.I.L.S 3,84,2,10,,,,
99,-,Ninho,Goutte d’eau,-,34,21,,,,
100,down,Kaza,Titre 11,94,49,3,,,,
