Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,12,69,2020-08-30,41,2020-09-20
2,up,Koba LaD,Coffre plein (feat. Maes & Zed),2,2,2,,,,
3,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
4,down,Naza,Joli bébé (feat. Niska),3,2,8,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,10,33,2020-08-23,1,2020-10-11
6,-,Ninho,Tout en Gucci,-,5,1,,,,
7,up,OBOY,Cabeza,7,5,17,,,,
8,up,Dadju,Grand bain (feat. Ninho),11,2,20,,,,
9,-,Ninho,Privilège,-,9,1,,,,
10,down,PLK,Pilote (feat. Hamza),9,6,10,,,,
11,up,Dadju,Dieu merci (feat. Tiakola),18,7,4,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,8,7,61,2020-08-23,8,2020-10-04
13,down,UZI,À la fête,10,6,17,,,,
14,up,Ariana Grande,positions,24,14,2,77,2020-10-25,1,2020-11-01
15,-,Ninho,Toutes les couleurs,-,15,1,,,,
16,up,Dadju,Amour toxic,53,16,6,,,,
17,down,Leto,Macaroni (feat. Ninho),15,2,10,,,,
18,up,Pop Smoke,What You Know Bout Love,19,15,5,81,2020-07-12,14,2020-10-18
19,up,HATIK,La meilleure (feat. Jok'air),20,15,29,,,,
20,-,Ninho,Kitchen,-,20,1,,,,
21,down,Koba LaD,Pas de reine (feat. Vald),4,4,2,,,,
22,up,Bosh,Slide,56,13,2,,,,
23,down,Lacrim,Boston George (feat. Maes),14,4,3,,,,
24,down,Koba LaD,Encore (feat. Ninho),6,6,2,,,,
25,down,Damso,BXL ZOO (feat. Hamza),17,3,7,,,,
26,down,Koba LaD,7 sur 7 (feat. Freeze corleone),8,5,7,,,,
27,down,Franglish,My Salsa (feat. Tory Lanez),21,5,19,,,,
28,-,Ninho,Mac 11,-,28,1,,,,
29,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",16,3,4,,,,
30,up,HATIK,Angela,31,1,32,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,22,14,74,2020-07-05,5,2020-07-12
32,down,Aya Nakamura,Doudou,22,6,4,,,,
33,down,Damso,911,27,7,7,,,,
34,up,Ninho,La zone,38,15,5,,,,
35,up,Lucky Luke,Cooler Than Me (Radio Edit),44,17,17,,,,
36,-,Ninho,Problèmes du matin,-,18,4,,,,
37,-,Ninho,Sur paname,-,37,1,,,,
38,up,HVME,Goosebumps,46,33,7,85,2021-01-10,69,2021-01-17
39,up,Damso,DEUX TOILES DE MER,39,2,7,,,,
40,up,PLK,On sait jamais (feat. Niska),43,3,10,,,,
41,-,Dadju,Elle me demande,-,41,1,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),64,42,7,99,2020-07-26,16,2020-09-20
43,-,Vianney,Beau papa,-,33,1,,,,
44,up,Ninho,Lettre à une femme,71,1,35,,,,
45,up,Lucenzo,No me ama,52,31,10,,,,
46,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,13,20,,,,
47,down,Sofiane,American Airlines (feat. SCH),35,14,3,,,,
48,up,Ninho,Zipette,95,4,35,,,,
49,up,The Weeknd,Blinding Lights,54,1,49,94,2019-12-01,1,2020-03-01
50,up,Jason Derulo,Take You Dancing,57,45,9,71,2020-08-23,16,2021-01-17
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,22,14,,,,
52,up,Tate McRae,you broke me first,68,46,5,81,2020-08-23,15,2020-11-15
53,up,BTS,Dynamite,61,35,11,96,2020-08-23,2,2020-08-30
54,-,Dadju,Va dire à ton ex,-,54,1,,,,
55,down,Koba LaD,Omar (feat. PLK),13,13,2,,,,
56,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",36,4,4,,,,
57,up,Justin Bieber & benny blanco,Lonely,79,30,2,6,2020-10-25,6,2020-10-25
58,down,Zoe Wees,Control,40,28,6,98,2020-09-20,85,2021-01-03
59,down,Kalash Criminel,But en or (feat. Damso),37,16,3,,,,
60,down,Bosh,Djomb,55,1,27,82,2020-06-21,82,2020-06-21
61,down,Freeze corleone,Freeze Raël,59,2,8,,,,
62,down,Aya Nakamura,Jolie nana,51,1,16,76,2020-08-02,76,2020-08-02
63,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,77,22,20,,,,
64,-,Larry,Paye,-,64,1,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),60,34,13,80,2020-08-09,1,2020-08-16
66,-,Tayc,Ride (feat. Leto),-,66,1,,,,
67,up,Ava Max,Who's Laughing Now,72,43,8,,,,
68,up,Green Montana,TOUT GACHER (feat. Booba),86,34,3,,,,
69,down,Mac Tyer,Moto (feat. Ninho),62,9,16,,,,
70,up,DJ Kayz,Monte le son (feat. Niska),87,47,5,,,,
71,down,Sifax & Sofiane,Mecs de cités,67,29,21,,,,
72,-,Ariana Grande,34+35,-,72,1,64,2020-11-01,7,2020-12-13
73,down,Bolémvn & Maes,10K,65,7,23,,,,
74,up,Ronisia,Atterrissage,75,66,3,,,,
75,up,"Ozuna, Doja Cat & Sia",Del Mar,93,29,2,,,,
76,up,Chico Rose & 71 Digits,Somebody's Watching Me,80,76,7,,,,
77,up,Tones and I,Dance Monkey,96,2,52,6,2019-10-06,1,2019-11-10
78,down,Wejdene,Coco,45,5,12,,,,
79,up,Ninho,La vie qu'on mène,82,14,53,,,,
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,4,28,79,2020-04-19,1,2020-07-05
81,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,70,70,5,,,,
82,down,Tayc,N'y pense plus,48,14,20,,,,
83,down,Naps,6.3 (feat. Ninho),78,1,37,,,,
84,up,Kaza,J’aimerais tellement,88,64,2,,,,
85,up,Tom Gregory,Fingertips,90,67,14,,,,
86,down,Damso,LIFE LIFE,74,4,7,,,,
87,-,Prime,Canon long,-,87,1,,,,
88,down,Lacrim,Jacques Chirac,63,21,6,,,,
89,-,Ray Dalton,In My Bones,-,62,14,,,,
90,down,Ritt Momney,Put Your Records On,76,76,2,95,2020-10-18,84,2020-11-01
91,down,PLK,C'est mort,83,5,17,,,,
92,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",69,13,4,,,,
93,up,Soolking,Meleğim (feat. Dadju),94,4,38,,,,
94,up,Topic,Breaking Me (feat. A7S),100,14,29,94,2020-03-01,8,2020-08-16
95,down,Kaaris,IRM (feat. Freeze corleone),30,30,2,,,,
96,down,Harry Styles,Watermelon Sugar,81,25,21,85,2019-11-17,2,2020-08-23
97,up,Maes,Blanche (feat. Booba),99,2,42,,,,
98,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,43,93,2019-12-08,81,2019-12-22
99,down,Koba LaD,En gros,23,23,2,,,,
100,down,Jok'air & Laylow,Clic Clac Bang Bang,73,73,2,,,,
