Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,2,69,2020-08-30,41,2020-09-20
2,up,Dadju,Grand bain (feat. Ninho),2,2,10,,,,
3,up,Aya Nakamura,Jolie nana,3,1,6,76,2020-08-02,76,2020-08-02
4,up,HATIK,Angela,4,1,22,,,,
5,up,Wejdene,Coco,59,5,2,,,,
6,up,Franglish,My Salsa (feat. Tory Lanez),6,5,9,,,,
7,down,Bosh,Djomb,5,1,17,82,2020-06-21,82,2020-06-21
8,up,UZI,À la fête,9,6,7,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,4,18,79,2020-04-19,1,2020-07-05
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,6,9,36,2020-06-21,2,2020-08-09
11,down,Mac Tyer,Moto (feat. Ninho),10,9,6,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,19,74,2020-04-19,18,2020-08-09
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,11,4,87,2020-08-16,73,2020-09-27
14,up,Tayc,N'y pense plus,23,14,10,,,,
15,up,Gambi,MACINTOSH,16,5,10,,,,
16,down,Wejdene,Anissa,14,4,15,,,,
17,up,Robin Schulz & Wes,Alane,18,16,7,93,2020-08-16,93,2020-08-16
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,13,10,,,,
19,down,Bolémvn & Maes,10K,17,7,13,,,,
20,up,The Weeknd,Blinding Lights,20,1,39,94,2019-12-01,1,2020-03-01
21,up,OBOY,Cabeza,35,5,7,,,,
22,up,Jul,Italia,25,3,10,,,,
23,up,Naps,6.3 (feat. Ninho),26,1,27,,,,
24,down,Soolking,Meleğim (feat. Dadju),21,4,29,,,,
25,up,Harry Styles,Watermelon Sugar,30,25,11,85,2019-11-17,2,2020-08-23
26,up,Ninho,Lettre à une femme,27,1,25,,,,
27,down,Topic,Breaking Me (feat. A7S),15,14,20,94,2020-03-01,8,2020-08-16
28,down,Booba,JAUNÉ (feat. Zed),24,1,16,,,,
29,up,Gambi,PUFF PUFF PUFF,42,10,7,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),19,3,40,97,2020-01-12,7,2020-05-10
31,down,Zola,Wow,28,5,6,,,,
32,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,36,22,10,,,,
33,down,Lucky Luke,Cooler Than Me (Radio Edit),22,17,7,,,,
34,down,Bramsito,Criminel (feat. Niska),31,16,14,,,,
35,down,HATIK,La meilleure (feat. Jok'air),33,15,19,,,,
36,down,KAROL G & Nicki Minaj,Tusa,29,7,29,29,2019-11-17,5,2020-02-02
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,22,4,,,,
38,down,Maes,Dybala (feat. Jul),32,4,32,,,,
39,down,PLK,C'est mort,37,5,7,,,,
40,-,BTS,Dynamite,-,35,1,96,2020-08-23,2,2020-08-30
41,down,Maes,Blanche (feat. Booba),34,2,32,,,,
42,down,Djadja & Dinaz,Féfé lambo,39,39,4,,,,
43,-,Koba LaD,Ohlolo,-,43,1,,,,
44,-,Kaaris,Illimité,-,14,1,,,,
45,down,Hornet La Frappe,Tourner la tête,43,7,8,,,,
46,down,Booba,Dolce Vita,41,12,7,,,,
47,up,Tones and I,Dance Monkey,47,2,43,6,2019-10-06,1,2019-11-10
48,down,Sifax & Sofiane,Mecs de cités,44,29,11,,,,
49,down,Maes,Distant (feat. Ninho),46,2,36,,,,
50,down,Kaaris,Goulag,40,5,8,,,,
51,up,Cardi B,WAP (feat. Megan Thee Stallion),75,34,3,80,2020-08-09,1,2020-08-16
52,down,Jul,Sousou,50,3,22,,,,
53,up,Ava Max,Kings & Queens,65,39,14,80,2020-03-15,37,2020-09-27
54,down,Ninho,Zipette,52,4,25,,,,
55,down,Drake,Toosie Slide,54,5,21,65,2020-04-05,2,2020-04-26
56,up,Ninho,La vie qu'on mène,56,14,43,,,,
57,up,PLK,Bénef,58,9,4,,,,
58,up,The Weeknd,In Your Eyes,63,29,23,41,2020-03-22,12,2020-03-29
59,up,Leto,Train de vie (feat. PLK),60,19,19,,,,
60,down,surf mesa,Ily,51,6,22,63,2020-04-19,18,2020-07-12
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,22,4,74,2020-07-05,5,2020-07-12
62,down,Powfu,Death Bed (feat. beabadoobee),57,13,26,100,2020-03-01,7,2020-04-26
63,up,"Jason Derulo, Puri & Jhorrmountain",Coño,77,57,7,,,,
64,down,13 Block,Tieks (feat. Niska),48,18,3,,,,
65,up,Amel Bent & Imen Es,Jusqu'au bout,93,65,4,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,53,8,,,,
67,up,Dua Lipa,Break My Heart,73,52,16,97,2020-03-29,5,2020-06-28
68,down,DripReport,Skechers,49,8,21,68,2020-04-12,51,2020-04-19
69,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),69,1,40,93,2019-12-08,81,2019-12-22
70,down,4Keus,MD (feat. Niska),68,5,35,,,,
71,down,47ter,On avait dit,67,61,7,,,,
72,up,Soso Maness,So Maness,76,23,25,,,,
73,down,RK & Maes,Euros,61,11,9,,,,
74,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",72,12,40,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,64,2,78,2020-08-16,3,2020-08-23
76,up,Tom Gregory,Fingertips,82,67,6,,,,
77,down,Kaaris,NRV,53,9,4,,,,
78,down,Ninho,Pirate (feat. Hös Copperfield),70,16,23,,,,
79,down,Dadju,Titre 5,71,38,19,,,,
80,down,Jnr Slice,A La Tess,62,48,4,,,,
81,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),80,51,12,,,,
82,-,Eva,Chelou,-,78,6,,,,
83,up,Camélia Jordana,Facile,84,83,6,,,,
84,down,Regard & Raye,Secrets,78,62,11,84,2020-06-14,62,2020-06-28
85,down,Ray Dalton,In My Bones,79,62,9,,,,
86,down,Maes,Prioritaire,66,42,6,,,,
87,up,Gambi,Popopop,89,1,41,95,2019-10-13,95,2019-10-13
88,down,DA Uzi,Crois-moi (feat. Ninho),83,4,21,,,,
89,down,Pop Smoke,Dior,87,57,8,100,2020-02-23,46,2020-07-12
90,up,Lefa,Smile (feat. SCH),100,42,5,,,,
91,down,Landy,Aucune limite,85,23,11,,,,
92,down,Heuss L'enfoiré,Donnez (feat. JUL),90,2,37,,,,
93,-,Lucenzo,No me ama,-,31,1,,,,
94,down,Bakermat,Baianá,86,18,43,,,,
95,down,Doja Cat,Say So,88,21,27,100,2020-02-02,6,2020-05-03
96,down,twocolors,Lovefool,74,38,4,,,,
97,down,Kaaris,Freestyle 2.7.0,45,45,2,,,,
98,down,Jul,Folie,95,5,14,,,,
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),98,47,8,17,2020-07-12,17,2020-07-12
100,-,Jul,JCVD,-,29,37,,,,
