Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,17,47,2020-11-15,47,2020-11-15
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,9,94,2021-01-31,47,2021-03-07
3,up,Eva,cœur noir,4,3,12,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,4,15,3,2020-11-08,1,2020-11-15
5,down,SCH,Marché noir,1,1,3,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,28,69,2020-08-30,41,2020-09-20
7,up,Ninho,Tout en Gucci,7,5,17,,,,
8,up,The Weeknd,Save Your Tears,13,5,7,80,2020-03-22,1,2021-03-21
9,down,Booba,RATPI WORLD,8,1,5,,,,
10,up,Amel Bent & HATIK,"1,2,3",10,10,13,,,,
11,down,Jul & SCH,Mother Fuck,9,1,11,,,,
12,up,Jok'air,Elles ont trop joué avec mon cœur,26,12,10,,,,
13,up,Travis Scott & HVME,Goosebumps (Remix),23,12,3,82,2021-02-14,44,2021-04-11
14,down,Landy,Médusa,11,1,10,,,,
15,down,Dadju,Dieu merci (feat. Tiakola),14,7,20,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,8,23,61,2020-08-23,8,2020-10-04
17,down,Koba LaD,Coffre plein (feat. Maes & Zed),16,2,18,,,,
18,up,Naza,Joli bébé (feat. Niska),18,2,24,,,,
19,down,24kGoldn,Mood (feat. iann dior),15,3,26,33,2020-08-23,1,2020-10-11
20,down,CJ,Whoopty,19,14,13,51,2020-11-22,8,2021-01-24
21,up,Robin Schulz,All We Got (feat. KIDDO),22,16,16,68,2021-01-17,43,2021-01-31
22,up,OBOY,Cabeza,25,5,33,,,,
23,up,UZI,À la fête,39,6,33,,,,
24,up,Pop Smoke,What You Know Bout Love,28,15,21,81,2020-07-12,14,2020-10-18
25,down,The Weeknd,Blinding Lights,24,1,65,94,2019-12-01,1,2020-03-01
26,down,Olivia Rodrigo,drivers license,20,3,7,1,2021-01-17,1,2021-01-17
27,down,1PLIKÉ140,LOPSA STORY,21,21,9,,,,
28,down,Rim'K & PLK,Cosmos,12,12,2,,,,
29,up,"Ozuna, Doja Cat & Sia",Del Mar,36,29,18,,,,
30,up,UZI,cœur abimé,68,30,5,,,,
31,up,PLK,Pilote (feat. Hamza),32,6,26,,,,
32,down,Aya Nakamura,Plus Jamais (feat. Stormzy),27,2,15,,,,
33,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",31,6,8,,,,
34,up,Zola,9 1 1 3 (feat. SCH),34,1,14,,,,
35,up,Mister You,La Costa,87,35,4,,,,
36,-,Niro & PLK,Fils 2,-,36,1,,,,
37,-,Wejdene,Réfléchir,-,21,1,,,,
38,up,Damso,911,38,7,22,,,,
39,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,36,3,,,,
40,up,Gazo,Kassav (feat. Tiakola),43,14,6,,,,
41,up,Sia,Courage to Change,45,41,2,,,,
42,down,Tom Gregory,Rather Be You,29,29,11,,,,
43,down,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),35,35,2,,,,
44,-,Benab & Maes,Andale,-,44,1,,,,
45,up,Tiësto,The Business,56,45,6,52,2021-01-03,18,2021-04-04
46,down,Ninho,La vie qu'on mène,44,14,69,,,,
47,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,35,6,99,2021-01-31,73,2021-03-07
48,down,Landy,Millions d'euros,47,5,13,,,,
49,down,Ninho,Lettre à une femme,48,1,51,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),57,30,4,92,2021-04-25,92,2021-04-25
51,down,Dua Lipa,Levitating (feat. DaBaby),46,37,12,93,2020-10-25,3,2021-05-16
52,down,Vianney,Beau papa,33,33,17,,,,
53,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,41,14,15,,,,
54,down,Sofiane & Soolking,Nouveaux parrains,49,49,3,,,,
55,up,WERE VANA,Casanova,86,19,2,,,,
56,down,Landy,Enfants terribles,52,8,10,,,,
57,up,Pop Smoke,Dior,64,57,17,100,2020-02-23,46,2020-07-12
58,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),51,39,3,,,,
59,down,Leto,Macaroni (feat. Ninho),53,2,26,,,,
60,down,HATIK,Angela,58,1,48,,,,
61,down,HATIK,mer,40,40,2,,,,
62,down,Therapie TAXI,Eté 90,54,40,7,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,11,4,72,2021-03-07,18,2021-05-16
64,-,UZI,Bella,-,64,1,,,,
65,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,50,22,36,,,,
66,up,Ninho,Zipette,66,4,50,,,,
67,down,Dadju,Grand bain (feat. Ninho),61,2,36,,,,
68,up,Ava Max,My Head & My Heart,75,68,2,74,2021-02-21,12,2021-03-21
69,down,Bosh,Slide,65,13,18,,,,
70,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],74,51,7,,,,
71,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,13,36,,,,
72,down,Hamza,Réel (feat. Zed),55,9,3,,,,
73,down,Zkr,Tu vois comment ? (feat. PLK),60,10,7,,,,
74,down,Tones and I,Dance Monkey,70,2,68,6,2019-10-06,1,2019-11-10
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,64,12,99,2020-10-11,61,2020-11-01
76,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,22,29,74,2020-07-05,5,2020-07-12
77,down,HATIK,La meilleure (feat. Jok'air),71,15,45,,,,
78,-,Benab,La night,-,78,1,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,27,1,60,2021-02-07,6,2021-04-04
80,down,M. Pokora & Dadju,Si on disait,62,62,3,,,,
81,up,"ATB, Topic & A7S",Your Love (9PM),92,36,2,89,2021-02-21,25,2021-04-04
82,down,Lacrim,Boston George (feat. Maes),78,4,18,,,,
83,down,Jul,Loin de tout (feat. Wejdene),67,5,10,,,,
84,down,Freeze corleone,Freeze Raël,73,2,16,,,,
85,down,"Gato, Booba & Bramsito",Piccolo,79,61,4,,,,
86,up,SAINt JHN,Roses (Imanbek Remix),96,3,58,97,2020-01-12,7,2020-05-10
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,4,41,79,2020-04-19,1,2020-07-05
88,down,Dadju,Amour toxic,76,16,22,,,,
89,-,Benab & Imen Es,Maladie,-,89,1,,,,
90,down,"Rim'K, Hamza & Leto",Benzo,30,30,2,,,,
91,down,Indochine & Christine and the Queens,3SEX,83,74,9,,,,
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,90,4,61,2021-01-03,22,2021-02-07
93,down,Alonzo,CAPO,63,63,2,,,,
94,down,Leto,Double Bang 10,77,19,4,,,,
95,-,Lil Tjay & 6LACK,Calling My Phone,-,82,1,70,2021-02-14,5,2021-02-21
96,down,Lil Nas X,HOLIDAY,88,35,12,68,2020-11-22,35,2020-12-06
97,-,Bosh,Djomb,-,1,41,82,2020-06-21,82,2020-06-21
98,-,Miley Cyrus,Track Four,-,72,5,13,2020-11-29,13,2020-11-29
99,down,Dinos,Moins un,84,1,13,,,,
100,down,Hayce Lemsi,Boson de Higgs,59,59,2,,,,
