Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,18,69,2020-08-30,41,2020-09-20
2,-,Jul & SCH,Mother Fuck,-,1,1,,,,
3,down,Dua Lipa & Angele,Fever,2,1,7,47,2020-11-15,47,2020-11-15
4,down,Naza,Joli bébé (feat. Niska),3,2,14,,,,
5,-,Djadja & Dinaz,Perdu,-,5,1,,,,
6,down,Koba LaD,Coffre plein (feat. Maes & Zed),5,2,8,,,,
7,down,Zola,9 1 1 3 (feat. SCH),4,1,4,,,,
8,down,Eva,cœur noir,7,3,2,,,,
9,up,JSX & Booba,POMPEII,15,9,2,,,,
10,down,Dadju,Dieu merci (feat. Tiakola),8,7,10,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,3,16,33,2020-08-23,1,2020-10-11
12,down,Aya Nakamura,Plus Jamais (feat. Stormzy),6,2,5,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,8,13,61,2020-08-23,8,2020-10-04
14,down,OBOY,Cabeza,12,5,23,,,,
15,down,Ninho,Tout en Gucci,13,5,7,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,19,4,5,3,2020-11-08,1,2020-11-15
17,down,Bosh,Slide,16,13,8,,,,
18,up,UZI,À la fête,18,6,23,,,,
19,down,PLK,Pilote (feat. Hamza),17,6,16,,,,
20,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,14,14,5,,,,
21,down,Dinos,Moins un,10,1,3,,,,
22,up,Leto,Macaroni (feat. Ninho),22,2,16,,,,
23,up,Pop Smoke,What You Know Bout Love,25,15,11,81,2020-07-12,14,2020-10-18
24,down,HATIK,La meilleure (feat. Jok'air),20,15,35,,,,
25,up,Dadju,Amour toxic,28,16,12,,,,
26,up,Mariah Carey,All I Want For Christmas Is You,26,4,6,79,2019-11-17,1,2020-12-13
27,down,Landy,Millions d'euros,23,5,3,,,,
28,down,The Weeknd,Blinding Lights,21,1,55,94,2019-12-01,1,2020-03-01
29,down,HATIK,Angela,27,1,38,,,,
30,up,Robin Schulz,All We Got (feat. KIDDO),54,16,6,68,2021-01-17,43,2021-01-31
31,up,CJ,Whoopty,41,14,3,51,2020-11-22,8,2021-01-24
32,down,Franglish,My Salsa (feat. Tory Lanez),31,5,25,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,13,26,,,,
34,-,Carbozo,Tir du Brazil (feat. Timal),-,34,1,,,,
35,up,Lil Nas X,HOLIDAY,40,35,2,68,2020-11-22,35,2020-12-06
36,down,Dadju,Grand bain (feat. Ninho),33,2,26,,,,
37,down,Ariana Grande,positions,35,14,8,77,2020-10-25,1,2020-11-01
38,down,Ninho,Lettre à une femme,34,1,41,,,,
39,up,Vianney,Beau papa,43,33,7,,,,
40,down,Lacrim,Boston George (feat. Maes),37,4,9,,,,
41,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,45,22,26,,,,
42,down,BTS,Dynamite,36,35,17,96,2020-08-23,2,2020-08-30
43,up,HVME,Goosebumps,50,33,13,85,2021-01-10,69,2021-01-17
44,down,Heuss L'enfoiré & Vald,Matrixé,38,29,2,,,,
45,down,Vald,Gotaga,24,6,3,,,,
46,up,"Ozuna, Doja Cat & Sia",Del Mar,46,29,8,,,,
47,up,Bosh,Djomb,48,1,33,82,2020-06-21,82,2020-06-21
48,-,Alrima,Jusqu'au bout (feat. HATIK),-,48,1,,,,
49,up,twocolors,Lovefool,57,38,9,,,,
50,up,DJ Kayz,Monte le son (feat. Niska),52,47,10,,,,
51,up,Ninho,La vie qu'on mène,59,14,59,,,,
52,up,Tones and I,Dance Monkey,56,2,58,6,2019-10-06,1,2019-11-10
53,down,Heuss L'enfoiré & Vald,Guccissima,30,30,2,,,,
54,up,OBOY,Cruel,60,33,6,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,22,20,74,2020-07-05,5,2020-07-12
56,up,Tate McRae,you broke me first,68,46,11,81,2020-08-23,15,2020-11-15
57,up,Lucenzo,No me ama,69,31,16,,,,
58,down,Aya Nakamura,Doudou,42,6,10,,,,
59,down,Zoe Wees,Control,49,28,12,98,2020-09-20,85,2021-01-03
60,down,Damso,911,58,7,13,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),90,37,2,93,2020-10-25,3,2021-05-16
62,up,Billie Eilish,Therefore I Am,96,36,5,97,2020-11-15,4,2020-11-22
63,down,Tayc,N'y pense plus,29,14,24,,,,
64,-,Koba LaD,Pas de reine (feat. Vald),-,4,5,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),91,64,2,99,2020-10-11,61,2020-11-01
66,up,Damso,BXL ZOO (feat. Hamza),70,3,13,,,,
67,up,Amel Bent & HATIK,"1,2,3",95,10,4,,,,
68,down,Wham!,Last Christmas (Single Version),66,20,3,70,2019-12-01,2,2020-12-27
69,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",97,48,2,,,,
70,up,Aya Nakamura,Jolie nana,71,1,22,76,2020-08-02,76,2020-08-02
71,up,Jason Derulo,Take You Dancing,80,45,15,71,2020-08-23,16,2021-01-17
72,-,Jok'air,Elles ont trop joué avec mon cœur,-,12,1,,,,
73,up,Bolémvn & Maes,10K,87,7,29,,,,
74,down,Tayc,Comme toi,32,32,2,,,,
75,-,Tom Gregory,Rather Be You,-,29,2,,,,
76,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,4,33,79,2020-04-19,1,2020-07-05
77,up,Ninho,Zipette,78,4,41,,,,
78,up,PLK,On sait jamais (feat. Niska),84,3,16,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,77,1,,,,
80,-,1PLIKÉ140,DOLCE VITA,-,80,1,,,,
81,up,Soolking,Meleğim (feat. Dadju),98,4,41,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),67,42,13,99,2020-07-26,16,2020-09-20
83,up,Maes,Blanche (feat. Booba),86,2,47,,,,
84,down,Aya Nakamura,Préféré (feat. OBOY),64,7,5,,,,
85,down,Justin Bieber & benny blanco,Lonely,74,30,8,6,2020-10-25,6,2020-10-25
86,-,Miley Cyrus,Track Four,-,72,3,13,2020-11-29,13,2020-11-29
87,up,SAINt JHN,Roses (Imanbek Remix),99,3,49,97,2020-01-12,7,2020-05-10
88,down,Zola,Wow,82,5,18,,,,
89,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,89,1,48,2020-12-20,48,2020-12-20
90,down,Kalash Criminel,But en or (feat. Damso),85,16,9,,,,
91,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,87,2,,,,
92,down,Zola,Ma jolie (feat. Leto),62,8,4,,,,
93,-,Dennis Lloyd,Alien,-,68,6,,,,
94,-,Maes,Dybala (feat. Jul),-,4,41,,,,
95,-,Naps,6.3 (feat. Ninho),-,1,40,,,,
96,-,1PLIKÉ140,EST-CE QUE T’ASSUMES ?,-,96,1,,,,
97,down,Ninho,Privilège,93,9,7,,,,
98,-,1PLIKÉ140,LOPSA STORY,-,21,1,,,,
99,-,Ninho,La zone,-,15,10,,,,
100,-,Kid Cudi,Tequila Shots,-,100,1,86,2020-12-13,45,2020-12-20
