Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),1,1,4,,,,
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,12,93,2019-12-08,81,2019-12-22
3,up,Maes,Distant (feat. Ninho),3,2,8,,,,
4,up,The Weeknd,Blinding Lights,9,1,11,94,2019-12-01,1,2020-03-01
5,up,Maes,Blanche (feat. Booba),5,2,4,,,,
6,up,Maes,Dybala (feat. Jul),7,4,4,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),10,2,9,,,,
8,up,4Keus,MD (feat. Niska),11,5,7,,,,
9,up,Roddy Ricch,The Box,13,4,6,91,2019-12-08,2,2020-02-16
10,down,Mister V,Jamais (feat. PLK),4,4,10,,,,
11,up,Tones and I,Dance Monkey,12,2,15,6,2019-10-06,1,2019-11-10
12,down,Mister V,Gang (feat. Dosseh),6,6,2,,,,
13,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",15,12,12,,,,
14,up,Aya Nakamura,40%,18,7,15,,,,
15,down,Mister V,Pirelli (feat. JUL),8,8,2,,,,
16,up,Trevor Daniel,Falling,24,15,10,61,2019-11-24,14,2020-01-05
17,-,Soolking,Meleğim (feat. Dadju),-,4,1,,,,
18,up,Larry,Woin Woin (feat. RK),22,3,15,,,,
19,up,Maes,Street,21,4,15,,,,
20,up,Gambi,Popopop,25,1,15,95,2019-10-13,95,2019-10-13
21,up,Vitaa & Slimane,Avant toi,42,18,11,,,,
22,up,Arizona Zervas,ROXANNE,34,9,13,14,2019-11-24,4,2019-12-22
23,down,Chily,Tout est calé (feat. Koba LaD),20,12,3,,,,
24,up,Naza,Loin de moi,27,8,15,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),32,3,12,97,2020-01-12,7,2020-05-10
26,down,Hornet La Frappe,Calumet,19,19,3,,,,
27,up,Angèle,Oui ou non,31,5,14,,,,
28,up,Dua Lipa,Don't Start Now,36,12,11,19,2019-11-03,3,2020-01-05
29,up,47ter,Côte Ouest,30,7,15,,,,
30,up,Regard,Ride It,43,17,15,57,2019-10-06,13,2019-11-10
31,down,Maes,Imparfait,26,9,4,,,,
32,up,Naza,Souris verte,33,32,2,,,,
33,up,Bakermat,Baianá,44,18,15,,,,
34,up,Nea,Some Say,38,21,8,84,2020-03-01,84,2020-03-01
35,-,Yaro,Mec de cité (feat. Ninho & PLK),-,25,1,,,,
36,up,Ninho,La vie qu'on mène,49,14,15,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,14,14,60,2019-10-20,7,2019-11-17
38,up,Marwa Loud,Allez les gros (feat. Naza),71,38,2,,,,
39,up,Maroon 5,Memories,58,10,15,36,2019-10-06,2,2019-11-17
40,up,Billie Eilish,everything i wanted,51,29,13,53,2019-11-17,3,2019-11-24
41,down,Mister V,Facetime,14,14,2,,,,
42,up,Niska,Bâtiment,61,5,15,,,,
43,up,Hamza,God Bless (feat. Damso),46,6,8,,,,
44,up,Gambi,Hé oh,57,1,15,,,,
45,up,Justin Bieber,Yummy,55,24,6,86,2020-01-05,3,2020-01-12
46,up,Chily,San Pellegrino,100,11,15,,,,
47,up,Larry,Question réponse,47,47,3,,,,
48,-,KAROL G & Nicki Minaj,Tusa,-,7,1,29,2019-11-17,5,2020-02-02
49,down,Maes,Elvira,48,8,4,,,,
50,up,SHAED & ZAYN,Trampoline,67,20,15,63,2019-10-06,63,2019-10-06
51,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,16,15,,,,
52,up,Maes,Dragovic,54,11,4,,,,
53,down,Mister V,Tudo Bem,16,16,2,,,,
54,up,Maes,Mémoire,56,10,4,,,,
55,down,Mister V,Vice City,17,17,2,,,,
56,up,Ninho,Maman ne le sait pas (feat. Niska),75,21,15,,,,
57,up,Future,Life Is Good (feat. Drake),80,38,5,86,2020-01-12,6,2020-01-19
58,up,PLK,Un peu de haine,76,2,15,,,,
59,up,Maes,Police,59,13,4,,,,
60,down,Damso,Œveillé,50,7,3,,,,
61,up,Maes,À côté de moi,63,12,4,,,,
62,up,Ninho,Goutte d’eau,77,34,15,,,,
63,-,Naps,Carré VIP,-,30,1,,,,
64,-,47ter,L'adresse,-,46,1,,,,
65,-,Kaza,3.5.7,-,65,1,,,,
66,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,50,8,25,2019-10-27,23,2019-11-24
67,up,Alan Walker & Ava Max,"Alone, Pt. II",91,54,2,,,,
68,up,Jul,JCVD,82,29,15,,,,
69,up,Moha La Squale,Ma belle,81,4,15,,,,
70,up,SCH,Mayday (feat. Ninho),83,2,11,,,,
71,down,Maes,Étoile,66,17,4,,,,
72,up,Niska,Méchant (feat. Ninho),87,6,15,,,,
73,-,Niska,Siliconé,-,20,5,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,51,13,87,2019-10-20,28,2019-12-08
75,up,PLK,Problèmes,90,5,15,,,,
76,up,Vegedream,Elle est bonne sa mère (feat. Ninho),89,10,15,,,,
77,up,Dadju,Ma vie,86,5,15,,,,
78,up,Ninho,Putana,92,35,15,,,,
79,up,Billie Eilish,bad guy,84,53,13,5,2019-10-06,5,2019-10-06
80,up,Leto,Tes parents (feat. Ninho),93,14,15,,,,
81,-,Chily,Boire et mousser (feat. Naza),-,13,1,,,,
82,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),99,20,15,,,,
83,-,Tones and I,Never Seen the Rain,-,38,7,,,,
84,-,Maître Gims & Sting,Reste,-,23,14,,,,
85,-,Koba LaD,Marie,-,7,14,,,,
86,-,PNL,Au DD,-,33,14,,,,
87,up,Dadju,Compliqué,95,7,15,,,,
88,up,R3HAB & ZAYN,Flames (feat. Jungleboi),94,82,2,,,,
89,up,Hamza,Gasolina (feat. Gambi),96,29,8,,,,
90,down,Maes,Chromé,73,18,4,,,,
91,down,Maes,Les gens disent,70,14,4,,,,
92,-,Niska,Médicament (feat. Booba),-,11,14,,,,
93,-,Heuss L'enfoiré,Aristocrate,-,33,14,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,62,1,35,2020-02-09,4,2020-04-05
95,-,Koba LaD,RR 9.1 (feat. Niska),-,25,14,,,,
96,down,Maes,Marco Polo,74,16,4,,,,
97,down,Mister V,Miami Heat,35,35,2,,,,
98,down,Hornet La Frappe,C'est mort (feat. Leto & RK),64,46,5,,,,
99,down,Mister V,Boogie,28,28,2,,,,
100,-,Chily,Ye yo,-,100,1,,,,
