Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,14,69,2020-08-30,41,2020-09-20
2,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,2,1,,,,
3,down,Dua Lipa & Angele,Fever,2,1,3,47,2020-11-15,47,2020-11-15
4,up,Naza,Joli bébé (feat. Niska),5,2,10,,,,
5,down,Koba LaD,Coffre plein (feat. Maes & Zed),4,2,4,,,,
6,up,Aya Nakamura,Doudou,26,6,6,,,,
7,-,Aya Nakamura,Préféré (feat. OBOY),-,7,1,,,,
8,-,Aya Nakamura,Tchop,-,8,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),7,3,12,33,2020-08-23,1,2020-10-11
10,up,Dadju,Dieu merci (feat. Tiakola),10,7,6,,,,
11,down,Ninho,Tout en Gucci,6,5,3,,,,
12,down,OBOY,Cabeza,9,5,19,,,,
13,-,Aya Nakamura,Fly,-,13,1,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,8,9,61,2020-08-23,8,2020-10-04
15,down,Bosh,Slide,14,13,4,,,,
16,down,PLK,Pilote (feat. Hamza),11,6,12,,,,
17,up,Aya Nakamura,Jolie nana,91,1,18,76,2020-08-02,76,2020-08-02
18,down,Booba,5G,3,3,2,,,,
19,down,UZI,À la fête,12,6,19,,,,
20,-,Aya Nakamura,Sentiments grandissants,-,20,1,,,,
21,down,Dadju,Amour toxic,16,16,8,,,,
22,down,HATIK,La meilleure (feat. Jok'air),17,15,31,,,,
23,-,Aya Nakamura,Biff,-,23,1,,,,
24,down,Pop Smoke,What You Know Bout Love,15,15,7,81,2020-07-12,14,2020-10-18
25,-,Aya Nakamura,Love de moi,-,25,1,,,,
26,down,Leto,Macaroni (feat. Ninho),18,2,12,,,,
27,-,Aya Nakamura,Nirvana,-,27,1,,,,
28,-,Aya Nakamura,Hot,-,28,1,,,,
29,-,Aya Nakamura,Ça blesse,-,29,1,,,,
30,down,Ariana Grande,positions,21,14,4,77,2020-10-25,1,2020-11-01
31,-,Aya Nakamura,La machine,-,31,1,,,,
32,down,Lacrim,Boston George (feat. Maes),20,4,5,,,,
33,down,Dadju,Grand bain (feat. Ninho),13,2,22,,,,
34,-,Naza,Faut pardonner,-,34,1,,,,
35,down,Franglish,My Salsa (feat. Tory Lanez),22,5,21,,,,
36,-,Billie Eilish,Therefore I Am,-,36,1,97,2020-11-15,4,2020-11-22
37,-,Aya Nakamura,Mon chéri,-,37,1,,,,
38,down,Ninho,Privilège,19,9,3,,,,
39,down,HATIK,Angela,25,1,34,,,,
40,-,Aya Nakamura,Mon Lossa (feat. Ms Banks),-,40,1,,,,
41,down,Damso,BXL ZOO (feat. Hamza),23,3,9,,,,
42,down,OBOY,Cruel,33,33,2,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,22,16,74,2020-07-05,5,2020-07-12
44,down,HVME,Goosebumps,38,33,9,85,2021-01-10,69,2021-01-17
45,down,Zoe Wees,Control,28,28,8,98,2020-09-20,85,2021-01-03
46,down,Lucenzo,No me ama,31,31,12,,,,
47,down,BTS,Dynamite,37,35,13,96,2020-08-23,2,2020-08-30
48,down,Ninho,Lettre à une femme,41,1,37,,,,
49,up,Ninho,Problèmes du matin,57,18,6,,,,
50,down,Justin Bieber & benny blanco,Lonely,30,30,4,6,2020-10-25,6,2020-10-25
51,down,Joel Corry,Head & Heart (feat. MNEK),44,42,9,99,2020-07-26,16,2020-09-20
52,down,Koba LaD,Encore (feat. Ninho),29,6,4,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,13,22,,,,
54,down,Ninho,La zone,48,15,7,,,,
55,down,Tate McRae,you broke me first,47,46,7,81,2020-08-23,15,2020-11-15
56,down,Ninho,Toutes les couleurs,34,15,3,,,,
57,down,Bosh,Djomb,50,1,29,82,2020-06-21,82,2020-06-21
58,down,The Weeknd,Blinding Lights,49,1,51,94,2019-12-01,1,2020-03-01
59,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",35,3,6,,,,
60,up,Robin Schulz,All We Got (feat. KIDDO),69,16,2,68,2021-01-17,43,2021-01-31
61,down,PLK,On sait jamais (feat. Niska),40,3,12,,,,
62,down,Damso,911,42,7,9,,,,
63,down,Vianney,Beau papa,39,33,3,,,,
64,down,Lucky Luke,Cooler Than Me (Radio Edit),24,17,19,,,,
65,down,Zola,Booska'Sten,36,36,2,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,22,16,,,,
67,down,Koba LaD,7 sur 7 (feat. Freeze corleone),32,5,9,,,,
68,down,Damso,DEUX TOILES DE MER,45,2,9,,,,
69,-,twocolors,Lovefool,-,38,5,,,,
70,down,Jason Derulo,Take You Dancing,52,45,11,71,2020-08-23,16,2021-01-17
71,down,Ninho,Zipette,54,4,37,,,,
72,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,14,1,,,,
73,-,JOYCA & Mastu,Clash Assassins,-,73,1,,,,
74,up,Ninho,La vie qu'on mène,74,14,55,,,,
75,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,58,22,22,,,,
76,-,Mister You,Ça se fait pas (feat. JUL),-,76,1,,,,
77,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,1,3,2020-11-08,1,2020-11-15
78,down,Bolémvn & Maes,10K,63,7,25,,,,
79,down,DJ Kayz,Monte le son (feat. Niska),67,47,7,,,,
80,down,Ava Max,Who's Laughing Now,77,43,10,,,,
81,down,Dennis Lloyd,Alien,68,68,5,,,,
82,down,Sofiane,American Airlines (feat. SCH),55,14,5,,,,
83,-,Amel Bent & HATIK,"1,2,3",-,10,1,,,,
84,down,Tayc,N'y pense plus,80,14,22,,,,
85,down,Kalash Criminel,But en or (feat. Damso),60,16,5,,,,
86,down,Ronisia,Atterrissage,66,66,5,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),61,34,15,80,2020-08-09,1,2020-08-16
88,down,Tones and I,Dance Monkey,73,2,54,6,2019-10-06,1,2019-11-10
89,down,Kaza,J’aimerais tellement,64,64,4,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,4,30,79,2020-04-19,1,2020-07-05
91,down,Fousheé,Deep End,78,78,2,,,,
92,down,Mac Tyer,Moto (feat. Ninho),51,9,18,,,,
93,down,Koba LaD,Pas de reine (feat. Vald),46,4,4,,,,
94,down,Freeze corleone,Freeze Raël,65,2,10,,,,
95,down,Green Montana,TOUT GACHER (feat. Booba),93,34,5,,,,
96,down,Maes,Blanche (feat. Booba),94,2,44,,,,
97,down,"Ozuna, Doja Cat & Sia",Del Mar,76,29,4,,,,
98,down,Harry Styles,Watermelon Sugar,89,25,23,85,2019-11-17,2,2020-08-23
99,down,Sifax & Sofiane,Mecs de cités,75,29,23,,,,
100,down,Naps,6.3 (feat. Ninho),86,1,39,,,,
