Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Landy,Médusa,6,1,6,,,,
2,up,Dua Lipa & Angele,Fever,3,1,13,47,2020-11-15,47,2020-11-15
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,24,69,2020-08-30,41,2020-09-20
4,down,Jul & SCH,Mother Fuck,2,1,7,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,4,11,3,2020-11-08,1,2020-11-15
6,down,Olivia Rodrigo,drivers license,4,3,3,1,2021-01-17,1,2021-01-17
7,up,Ninho,Tout en Gucci,8,5,13,,,,
8,down,Eva,cœur noir,7,3,8,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,5,94,2021-01-31,47,2021-03-07
10,-,Booba,RATPI WORLD,-,1,1,,,,
11,down,Naza,Joli bébé (feat. Niska),9,2,20,,,,
12,down,Dadju,Dieu merci (feat. Tiakola),10,7,16,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,8,19,61,2020-08-23,8,2020-10-04
14,up,24kGoldn,Mood (feat. iann dior),15,3,22,33,2020-08-23,1,2020-10-11
15,down,Koba LaD,Coffre plein (feat. Maes & Zed),13,2,14,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),21,16,12,68,2021-01-17,43,2021-01-31
17,up,CJ,Whoopty,19,14,9,51,2020-11-22,8,2021-01-24
18,down,Aya Nakamura,Plus Jamais (feat. Stormzy),16,2,11,,,,
19,up,Jok'air,Elles ont trop joué avec mon cœur,22,12,6,,,,
20,down,OBOY,Cabeza,18,5,29,,,,
21,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",20,6,4,,,,
22,down,Landy,Millions d'euros,14,5,9,,,,
23,up,Gazo,Kassav (feat. Tiakola),41,14,2,,,,
24,up,Pop Smoke,What You Know Bout Love,24,15,17,81,2020-07-12,14,2020-10-18
25,up,Zola,9 1 1 3 (feat. SCH),26,1,10,,,,
26,down,PLK,Pilote (feat. Hamza),25,6,22,,,,
27,up,The Weeknd,Blinding Lights,28,1,61,94,2019-12-01,1,2020-03-01
28,up,Amel Bent & HATIK,"1,2,3",44,10,9,,,,
29,up,Damso,911,34,7,18,,,,
30,down,UZI,À la fête,29,6,29,,,,
31,up,1PLIKÉ140,LOPSA STORY,38,21,5,,,,
32,down,Zkr,Tu vois comment ? (feat. PLK),17,10,3,,,,
33,up,Tom Gregory,Rather Be You,36,29,7,,,,
34,down,Leto,Macaroni (feat. Ninho),32,2,22,,,,
35,down,HATIK,La meilleure (feat. Jok'air),30,15,41,,,,
36,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,31,14,11,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),37,37,8,93,2020-10-25,3,2021-05-16
38,down,Vianney,Beau papa,33,33,13,,,,
39,up,Dadju,Amour toxic,42,16,18,,,,
40,down,Landy,Enfants terribles,23,8,6,,,,
41,down,"Ozuna, Doja Cat & Sia",Del Mar,40,29,14,,,,
42,up,Ninho,Lettre à une femme,46,1,47,,,,
43,down,Jul,Loin de tout (feat. Wejdene),35,5,6,,,,
44,up,Ninho,La vie qu'on mène,50,14,65,,,,
45,up,Lil Nas X,HOLIDAY,45,35,8,68,2020-11-22,35,2020-12-06
46,up,Tate McRae,you broke me first,51,46,16,81,2020-08-23,15,2020-11-15
47,down,Bosh,Slide,27,13,14,,,,
48,up,HVME,Goosebumps,97,33,19,85,2021-01-10,69,2021-01-17
49,up,HATIK,Angela,49,1,44,,,,
50,down,DJ Kayz,Monte le son (feat. Niska),47,47,16,,,,
51,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],52,51,3,,,,
52,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",54,48,8,,,,
53,-,Black M,Cesar (feat. Maître Gims),-,53,1,,,,
54,up,Therapie TAXI,Eté 90,82,40,3,,,,
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,35,2,99,2021-01-31,73,2021-03-07
56,up,Dadju,Grand bain (feat. Ninho),56,2,32,,,,
57,up,Ariana Grande,positions,60,14,14,77,2020-10-25,1,2020-11-01
58,up,Tiësto,The Business,72,45,2,52,2021-01-03,18,2021-04-04
59,up,The Weeknd,Save Your Tears,62,5,3,80,2020-03-22,1,2021-03-21
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,13,32,,,,
61,down,Niska,Chargé,43,43,2,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,22,25,74,2020-07-05,5,2020-07-12
63,down,Ninho,Zipette,61,4,46,,,,
64,down,Jul,La passat,53,9,6,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,64,8,99,2020-10-11,61,2020-11-01
66,up,Pop Smoke,Dior,74,57,13,100,2020-02-23,46,2020-07-12
67,down,Benab,Au clair de la rue,57,57,2,,,,
68,down,Lacrim,Boston George (feat. Maes),67,4,14,,,,
69,-,Dinor rdt,Mexicaine (feat. Jul),-,69,1,,,,
70,down,Dinos,Moins un,65,1,9,,,,
71,down,Leto,Vie de star (feat. Ninho),64,39,4,,,,
72,-,Freeze corleone,Freeze Raël,-,2,12,,,,
73,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,73,1,17,2021-01-31,17,2021-01-31
74,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,71,22,32,,,,
75,up,Tones and I,Dance Monkey,77,2,64,6,2019-10-06,1,2019-11-10
76,down,Aya Nakamura,La machine,70,31,6,,,,
77,down,Zoe Wees,Control,76,28,17,98,2020-09-20,85,2021-01-03
78,up,Indochine & Christine and the Queens,3SEX,80,74,5,,,,
79,up,SAINt JHN,Roses (Imanbek Remix),79,3,54,97,2020-01-12,7,2020-05-10
80,down,Bilton,Chicha menthe (feat. Booba),55,55,2,,,,
81,down,Tayc,Comme toi,69,32,7,,,,
82,up,Damso,BXL ZOO (feat. Hamza),87,3,17,,,,
83,down,Bosh,Djomb,78,1,39,82,2020-06-21,82,2020-06-21
84,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,4,37,79,2020-04-19,1,2020-07-05
85,up,OBOY,Cruel,85,33,11,,,,
86,down,Sia,Snowman,66,57,6,57,2020-12-20,11,2020-12-27
87,down,Mister V,Gas (feat. Gazo),39,39,3,,,,
88,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",89,87,6,,,,
89,-,UZI,cœur abimé,-,30,1,,,,
90,up,David Guetta & Sia,Let's Love,93,90,5,84,2020-11-22,81,2020-11-29
91,-,Hiro,A Découvert (feat. Ninho),-,91,1,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),91,90,2,61,2021-01-03,22,2021-02-07
93,down,Djadja & Dinaz,Booska 77,48,29,3,,,,
94,-,Miley Cyrus,Track Four,-,72,4,13,2020-11-29,13,2020-11-29
95,down,Franglish,My Salsa (feat. Tory Lanez),83,5,30,,,,
96,-,47ter,Vivre,-,72,1,,,,
97,up,Topic,Breaking Me (feat. A7S),100,14,32,94,2020-03-01,8,2020-08-16
98,-,Justin Bieber & benny blanco,Lonely,-,30,9,6,2020-10-25,6,2020-10-25
99,down,JSX & Booba,POMPEII,92,9,7,,,,
100,-,Cinco,Gangsta (feat. Key Largo),-,100,1,,,,
