Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,2,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),3,2,6,,,,
3,down,Bosh,Djomb,2,1,13,82,2020-06-21,82,2020-06-21
4,up,HATIK,Angela,4,1,18,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,14,79,2020-04-19,1,2020-07-05
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,5,36,2020-06-21,2,2020-08-09
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,15,74,2020-04-19,18,2020-08-09
8,down,Wejdene,Anissa,7,4,11,,,,
9,down,Zola,Wow,5,5,2,,,,
10,down,Gambi,MACINTOSH,8,5,6,,,,
11,up,Franglish,My Salsa (feat. Tory Lanez),15,5,5,,,,
12,down,Mac Tyer,Moto (feat. Ninho),10,9,2,,,,
13,up,The Weeknd,Blinding Lights,17,1,35,94,2019-12-01,1,2020-03-01
14,up,Bolémvn & Maes,10K,16,7,9,,,,
15,up,Topic,Breaking Me (feat. A7S),18,14,16,94,2020-03-01,8,2020-08-16
16,down,Booba,JAUNÉ (feat. Zed),14,1,12,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),20,3,36,97,2020-01-12,7,2020-05-10
18,up,Soolking,Meleğim (feat. Dadju),19,4,25,,,,
19,down,Kaaris,Goulag,13,5,4,,,,
20,up,Ninho,Lettre à une femme,22,1,21,,,,
21,down,Booba,Dolce Vita,12,12,3,,,,
22,up,KAROL G & Nicki Minaj,Tusa,25,7,25,29,2019-11-17,5,2020-02-02
23,up,Lucky Luke,Cooler Than Me (Radio Edit),32,17,3,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,13,6,,,,
25,down,Naps,6.3 (feat. Ninho),24,1,23,,,,
26,down,Jul,Italia,23,3,6,,,,
27,up,Robin Schulz & Wes,Alane,38,16,3,93,2020-08-16,93,2020-08-16
28,up,HATIK,La meilleure (feat. Jok'air),30,15,15,,,,
29,down,Bramsito,Criminel (feat. Niska),28,16,10,,,,
30,down,Gambi,PUFF PUFF PUFF,21,10,3,,,,
31,down,PLK,C'est mort,26,5,3,,,,
32,down,Maes,Dybala (feat. Jul),29,4,28,,,,
33,down,Maes,Blanche (feat. Booba),31,2,28,,,,
34,up,UZI,À la fête,49,6,3,,,,
35,up,Harry Styles,Watermelon Sugar,42,25,7,85,2019-11-17,2,2020-08-23
36,-,Rim'K,Warning,-,20,1,,,,
37,down,DripReport,Skechers,34,8,17,68,2020-04-12,51,2020-04-19
38,up,surf mesa,Ily,40,6,18,63,2020-04-19,18,2020-07-12
39,down,Tayc,N'y pense plus,33,14,6,,,,
40,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,36,22,6,,,,
41,down,RK & Maes,Euros,35,11,5,,,,
42,up,Maes,Prioritaire,46,42,2,,,,
43,down,Maes,Distant (feat. Ninho),39,2,32,,,,
44,up,The Weeknd,In Your Eyes,48,29,19,41,2020-03-22,12,2020-03-29
45,down,Jul,Sousou,43,3,18,,,,
46,up,Landy,Aucune limite,51,23,7,,,,
47,down,Hornet La Frappe,Tourner la tête,37,7,4,,,,
48,down,Tones and I,Dance Monkey,44,2,39,6,2019-10-06,1,2019-11-10
49,down,Drake,Toosie Slide,41,5,17,65,2020-04-05,2,2020-04-26
50,down,Leto,Train de vie (feat. PLK),45,19,15,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),47,13,22,100,2020-03-01,7,2020-04-26
52,up,Sifax & Sofiane,Mecs de cités,68,29,7,,,,
53,down,Ninho,Zipette,50,4,21,,,,
54,up,Ninho,La vie qu'on mène,55,14,39,,,,
55,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),63,51,8,,,,
56,-,Rim'K & Dadju,Rose rouge,-,41,7,,,,
57,up,"Jason Derulo, Puri & Jhorrmountain",Coño,77,57,3,,,,
58,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,36,93,2019-12-08,81,2019-12-22
59,up,4Keus,MD (feat. Niska),59,5,31,,,,
60,down,Ava Max,Kings & Queens,57,39,10,80,2020-03-15,37,2020-09-27
61,down,Soso Maness,So Maness,56,23,21,,,,
62,up,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,78,29,5,,,,
63,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",60,12,36,,,,
64,down,Ninho,Pirate (feat. Hös Copperfield),61,16,19,,,,
65,up,Dadju,Titre 5,69,38,15,,,,
66,down,DA Uzi,Crois-moi (feat. Ninho),53,4,17,,,,
67,down,Dua Lipa,Break My Heart,66,52,12,97,2020-03-29,5,2020-06-28
68,up,47ter,On avait dit,74,61,3,,,,
69,-,Rim'K,Valise (feat. Koba LaD & SCH),-,40,13,,,,
70,down,Regard & Raye,Secrets,62,62,7,84,2020-06-14,62,2020-06-28
71,down,Zola,Bro Bro,52,1,12,,,,
72,down,Gambi,Popopop,65,1,37,95,2019-10-13,95,2019-10-13
73,up,Robin Schulz,In Your Eyes (feat. Alida),86,49,17,95,2020-03-08,54,2020-04-05
74,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],71,53,4,,,,
75,up,Ray Dalton,In My Bones,87,62,5,,,,
76,down,Jul,Folie,64,5,10,,,,
77,down,Bakermat,Baianá,72,18,39,,,,
78,up,Eva,Chelou,94,78,4,,,,
79,down,Heuss L'enfoiré,Donnez (feat. JUL),75,2,33,,,,
80,down,Doja Cat,Say So,73,21,23,100,2020-02-02,6,2020-05-03
81,down,Niska & Madrane,Bandit Chef,58,44,3,,,,
82,down,Pop Smoke,Dior,70,57,4,100,2020-02-23,46,2020-07-12
83,-,Tom Gregory,Fingertips,-,67,2,,,,
84,up,Camélia Jordana,Facile,96,83,2,,,,
85,down,S.Pri Noir & Alonzo,Maman dort,79,64,6,,,,
86,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,47,4,17,2020-07-12,17,2020-07-12
87,down,Lefa,Smile (feat. SCH),67,42,3,,,,
88,down,Lil Mosey,Blueberry Faygo,80,33,17,69,2020-02-16,24,2020-04-12
89,-,Amel Bent & Imen Es,Jusqu'au bout,-,65,1,,,,
90,down,ROSALÍA & Travis Scott,TKN,84,58,4,96,2020-05-31,21,2020-06-07
91,up,OBOY,Cabeza,98,5,3,,,,
92,down,Dynoro & Fumaratto,Me Provocas,89,74,4,,,,
93,down,RK,SOS,81,28,9,,,,
94,down,Kaza,Titre 11,85,49,16,,,,
95,down,Aya Nakamura,40%,83,7,35,,,,
96,up,HATIK,Prison pour mineurs,100,5,18,,,,
97,down,Dua Lipa,Physical,76,39,19,48,2020-02-02,15,2020-04-12
98,down,Lady Gaga & Ariana Grande,Rain On Me,82,19,10,75,2020-05-24,1,2020-05-31
99,-,Rim'K,Turbo,-,68,6,,,,
100,down,Benab & Timal,RS3,92,92,2,,,,
