Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),1,1,2,,,,
2,up,Maes,Distant (feat. Ninho),3,2,6,,,,
3,down,Maes,Blanche (feat. Booba),2,2,2,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,10,93,2019-12-08,81,2019-12-22
5,down,Maes,Dybala (feat. Jul),4,4,2,,,,
6,up,Heuss L'enfoiré,Donnez (feat. JUL),7,2,7,,,,
7,-,Damso,Œveillé,-,7,1,,,,
8,up,The Weeknd,Blinding Lights,15,1,9,94,2019-12-01,1,2020-03-01
9,up,4Keus,MD (feat. Niska),20,5,5,,,,
10,up,Tones and I,Dance Monkey,19,2,13,6,2019-10-06,1,2019-11-10
11,down,Maes,Street,6,4,13,,,,
12,-,Chily,Tout est calé (feat. Koba LaD),-,12,1,,,,
13,down,Maes,Imparfait,9,9,2,,,,
14,up,Aya Nakamura,40%,21,7,13,,,,
15,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",23,12,10,,,,
16,up,Gambi,Popopop,22,1,13,95,2019-10-13,95,2019-10-13
17,down,Maes,Elvira,8,8,2,,,,
18,up,Roddy Ricch,The Box,35,4,4,91,2019-12-08,2,2020-02-16
19,down,Maes,Mémoire,10,10,2,,,,
20,up,Mister V,Jamais (feat. PLK),32,4,8,,,,
21,down,Maes,Dragovic,11,11,2,,,,
22,down,Maes,À côté de moi,12,12,2,,,,
23,down,Maes,Police,13,13,2,,,,
24,up,Naza,Loin de moi,25,8,13,,,,
25,down,Angèle,Oui ou non,24,5,12,,,,
26,up,Arizona Zervas,ROXANNE,26,9,11,14,2019-11-24,4,2019-12-22
27,up,47ter,Côte Ouest,28,7,13,,,,
28,up,Trevor Daniel,Falling,37,15,8,61,2019-11-24,14,2020-01-05
29,down,SAINt JHN,Roses (Imanbek Remix),27,3,10,97,2020-01-12,7,2020-05-10
30,down,Maes,Étoile,17,17,2,,,,
31,down,Larry,Woin Woin (feat. RK),29,3,13,,,,
32,down,Vitaa & Slimane,Avant toi,31,18,9,,,,
33,down,Maes,Les gens disent,14,14,2,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,14,12,60,2019-10-20,7,2019-11-17
35,down,Maes,Chromé,18,18,2,,,,
36,down,Maes,Marco Polo,16,16,2,,,,
37,down,Hamza,God Bless (feat. Damso),33,6,6,,,,
38,up,Bakermat,Baianá,38,18,13,,,,
39,down,Regard,Ride It,36,17,13,57,2019-10-06,13,2019-11-10
40,down,Ninho,La vie qu'on mène,39,14,13,,,,
41,down,Gambi,Hé oh,34,1,13,,,,
42,up,Nea,Some Say,48,21,6,84,2020-03-01,84,2020-03-01
43,down,Maroon 5,Memories,40,10,13,36,2019-10-06,2,2019-11-17
44,down,Dua Lipa,Don't Start Now,41,12,9,19,2019-11-03,3,2020-01-05
45,down,Niska,Bâtiment,43,5,13,,,,
46,down,SHAED & ZAYN,Trampoline,44,20,13,63,2019-10-06,63,2019-10-06
47,down,Justin Bieber,Yummy,42,24,4,86,2020-01-05,3,2020-01-12
48,-,Timal,Routine,-,42,1,,,,
49,up,Billie Eilish,everything i wanted,53,29,11,53,2019-11-17,3,2019-11-24
50,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,50,6,25,2019-10-27,23,2019-11-24
51,down,SCH,Mayday (feat. Ninho),49,2,9,,,,
52,-,Sofiane,#JesuispasséchezSo EP 12,-,52,1,,,,
53,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,16,13,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),45,45,2,84,2020-01-19,12,2020-01-26
55,down,PLK,Un peu de haine,50,2,13,,,,
56,-,Hornet La Frappe,Calumet,-,19,1,,,,
57,down,Ninho,Maman ne le sait pas (feat. Niska),51,21,13,,,,
58,down,Ninho,Goutte d’eau,54,34,13,,,,
59,up,Billie Eilish,bad guy,98,53,11,5,2019-10-06,5,2019-10-06
60,down,Dadju,Ma vie,55,5,13,,,,
61,down,Moha La Squale,Ma belle,59,4,13,,,,
62,down,Niska,Méchant (feat. Ninho),56,6,13,,,,
63,-,Larry,Question réponse,-,47,1,,,,
64,down,Future,Life Is Good (feat. Drake),52,38,3,86,2020-01-12,6,2020-01-19
65,up,Jul,JCVD,75,29,13,,,,
66,down,PLK,Problèmes,64,5,13,,,,
67,down,Vegedream,Elle est bonne sa mère (feat. Ninho),60,10,13,,,,
68,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),47,20,13,,,,
69,down,Heuss L'enfoiré,Aristocrate,62,33,13,,,,
70,down,Jorja Smith,Be Honest (feat. Burna Boy),57,23,13,,,,
71,down,Ninho,Putana,67,35,13,,,,
72,down,Hamza,Gasolina (feat. Gambi),66,29,6,,,,
73,down,Leto,Tes parents (feat. Ninho),63,14,13,,,,
74,up,Maître Gims & Sting,Reste,80,23,13,,,,
75,up,Chily,San Pellegrino,81,11,13,,,,
76,down,Koba LaD,Marie,70,7,13,,,,
77,down,Dadju,Compliqué,65,7,13,,,,
78,up,blackbear,hot girl bummer,86,78,6,75,2019-10-06,24,2019-11-10
79,down,Koba LaD,Mortel,74,13,10,,,,
80,down,Gradur,Rari,76,10,13,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,68,9,13,1,2019-10-06,1,2019-10-06
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,51,11,87,2019-10-20,28,2019-12-08
83,down,PNL,Au DD,79,33,13,,,,
84,down,Selena Gomez,Lose You to Love Me,73,34,10,53,2019-10-27,2,2019-11-03
85,down,Niska,Médicament (feat. Booba),82,11,13,,,,
86,down,Djadja & Dinaz,Un million par mois,77,15,13,,,,
87,down,Lefa,Bitch (feat. Vald),83,7,13,,,,
88,down,Imagine Dragons,Birds,87,41,11,85,2019-10-13,85,2019-10-13
89,-,Josman,Petite Bulle,-,89,1,,,,
90,down,M. Pokora,Tombé,78,51,13,,,,
91,down,Nekfeu,Tricheur (feat. Damso),90,19,13,,,,
92,down,Koba LaD,RR 9.1 (feat. Niska),84,25,13,,,,
93,-,La Fouine,Première fois,-,93,1,,,,
94,-,Sia,Unstoppable,-,45,10,81,2019-11-10,81,2019-11-10
95,down,Larry,Block,72,31,6,,,,
96,down,Tones and I,Never Seen the Rain,88,38,6,,,,
97,down,Lomepal,Trop beau,94,57,13,,,,
98,down,Dosseh,L'odeur du charbon (feat. Maes),92,31,13,,,,
99,down,Hornet La Frappe,C'est mort (feat. Leto & RK),58,46,3,,,,
100,-,Lewis Capaldi,Someone You Loved,-,40,12,4,2019-10-06,4,2019-10-06
