Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,4,69,2020-08-30,41,2020-09-20
2,up,Leto,Macaroni (feat. Ninho),2,2,2,,,,
3,up,Dadju,Grand bain (feat. Ninho),4,2,12,,,,
4,down,PLK,On sait jamais (feat. Niska),3,3,2,,,,
5,up,HATIK,Angela,7,1,24,,,,
6,up,UZI,À la fête,16,6,9,,,,
7,up,Aya Nakamura,Jolie nana,8,1,8,76,2020-08-02,76,2020-08-02
8,down,PLK,Pilote (feat. Hamza),6,6,2,,,,
9,down,PLK,C'est mort,5,5,9,,,,
10,up,Franglish,My Salsa (feat. Tory Lanez),14,5,11,,,,
11,up,Wejdene,Coco,12,5,4,,,,
12,-,Kaaris & Bosh,Deux Deux,-,12,1,,,,
13,up,Bosh,Djomb,17,1,19,82,2020-06-21,82,2020-06-21
14,-,Kaaris,Illimité,-,14,2,,,,
15,up,HATIK,La meilleure (feat. Jok'air),34,15,21,,,,
16,down,PLK,Bénef,9,9,6,,,,
17,down,PLK,Dans les clips,10,10,2,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,4,20,79,2020-04-19,1,2020-07-05
19,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),11,11,2,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,6,11,36,2020-06-21,2,2020-08-09
21,up,Tayc,N'y pense plus,30,14,12,,,,
22,up,Mac Tyer,Moto (feat. Ninho),25,9,8,,,,
23,-,Kaaris,Sosa,-,23,1,,,,
24,up,OBOY,Cabeza,36,5,9,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,11,6,87,2020-08-16,73,2020-09-27
26,up,24kGoldn,Mood (feat. iann dior),92,3,2,33,2020-08-23,1,2020-10-11
27,up,Kaaris,Goulag,81,5,10,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,13,12,,,,
29,up,Bolémvn & Maes,10K,35,7,15,,,,
30,up,Robin Schulz & Wes,Alane,37,16,9,93,2020-08-16,93,2020-08-16
31,down,PLK,Les comptes,15,15,2,,,,
32,-,Kaaris,Réussite,-,32,1,,,,
33,down,PLK,Billet d'20,13,13,2,,,,
34,up,The Weeknd,Blinding Lights,42,1,41,94,2019-12-01,1,2020-03-01
35,up,Cardi B,WAP (feat. Megan Thee Stallion),50,34,5,80,2020-08-09,1,2020-08-16
36,-,Kaaris & Dadju,Piquée,-,36,1,,,,
37,up,Gambi,MACINTOSH,38,5,12,,,,
38,-,Kaaris,NRV,-,9,5,,,,
39,up,Naps,6.3 (feat. Ninho),43,1,29,,,,
40,up,Harry Styles,Watermelon Sugar,44,25,13,85,2019-11-17,2,2020-08-23
41,up,Lucky Luke,Cooler Than Me (Radio Edit),51,17,9,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,6,21,74,2020-04-19,18,2020-08-09
43,down,PLK,Pourtant,19,19,2,,,,
44,up,Ninho,Lettre à une femme,47,1,27,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),57,22,6,,,,
46,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,52,22,12,,,,
47,down,Jul,Italia,45,3,12,,,,
48,down,PLK,Toutes générations (feat. Rim'K),20,20,2,,,,
49,up,Topic,Breaking Me (feat. A7S),59,14,22,94,2020-03-01,8,2020-08-16
50,up,Booba,JAUNÉ (feat. Zed),54,1,18,,,,
51,-,Kaaris,Mandalorian,-,51,1,,,,
52,down,Bramsito,Criminel (feat. Niska),49,16,16,,,,
53,down,PLK,Dégaine de bandit,18,18,2,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,22,6,74,2020-07-05,5,2020-07-12
55,down,Wejdene,Anissa,46,4,17,,,,
56,down,PLK,Alleluia,21,21,2,,,,
57,up,Zola,Wow,60,5,8,,,,
58,-,Kaaris,Ultra,-,58,1,,,,
59,down,PLK,Mamie,22,22,2,,,,
60,-,Kaaris & Maître Gims,1er cœur,-,60,1,,,,
61,down,Gambi,PUFF PUFF PUFF,56,10,9,,,,
62,up,BTS,Dynamite,67,35,3,96,2020-08-23,2,2020-08-30
63,up,Hornet La Frappe,Tourner la tête,66,7,10,,,,
64,down,PLK,Terrible,28,28,2,,,,
65,down,Maes,Dybala (feat. Jul),64,4,34,,,,
66,down,PLK,Au fond d'ma tête,27,27,2,,,,
67,up,Sifax & Sofiane,Mecs de cités,74,29,13,,,,
68,down,Djadja & Dinaz,Féfé lambo,61,39,6,,,,
69,up,47ter,On avait dit,86,61,9,,,,
70,up,Ninho,Zipette,83,4,27,,,,
71,down,Maes,Blanche (feat. Booba),69,2,34,,,,
72,down,Heuss L'enfoiré,Bx land 5,62,62,2,,,,
73,up,Leto,Train de vie (feat. PLK),73,19,21,,,,
74,up,Tom Gregory,Fingertips,89,67,8,,,,
75,-,Lucenzo,No me ama,-,31,2,,,,
76,down,PLK,3 en 1,29,29,2,,,,
77,down,Soolking,Meleğim (feat. Dadju),68,4,31,,,,
78,down,KAROL G & Nicki Minaj,Tusa,72,7,31,29,2019-11-17,5,2020-02-02
79,down,SAINt JHN,Roses (Imanbek Remix),75,3,42,97,2020-01-12,7,2020-05-10
80,down,PLK,Calme,26,26,2,,,,
81,-,Kaaris & Imen Es,Lumière,-,81,1,,,,
82,up,The Weeknd,In Your Eyes,82,29,25,41,2020-03-22,12,2020-03-29
83,down,Booba,Dolce Vita,78,12,9,,,,
84,up,Dua Lipa,Break My Heart,93,52,18,97,2020-03-29,5,2020-06-28
85,down,Ava Max,Kings & Queens,77,39,16,80,2020-03-15,37,2020-09-27
86,down,Jul,Sousou,80,3,24,,,,
87,up,Ninho,La vie qu'on mène,87,14,45,,,,
88,down,Maes,Distant (feat. Ninho),79,2,38,,,,
89,-,Kaaris,Moula Moula,-,89,1,,,,
90,down,PLK,La vie c'est marrant,31,31,2,,,,
91,down,Tones and I,Dance Monkey,84,2,45,6,2019-10-06,1,2019-11-10
92,up,Drake,Laugh Now Cry Later (feat. Lil Durk),95,64,4,78,2020-08-16,3,2020-08-23
93,up,Amel Bent & Imen Es,Jusqu'au bout,94,65,6,,,,
94,down,Leto,Nouveaux riches (feat. Niska),48,31,5,,,,
95,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),91,1,42,93,2019-12-08,81,2019-12-22
96,up,Soso Maness,So Maness,97,23,27,,,,
97,-,Kaaris & Sid les 3 éléments,Tout est prêt,-,97,1,,,,
98,-,Jason Derulo,Take You Dancing,-,45,1,71,2020-08-23,16,2021-01-17
99,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",100,12,42,,,,
100,-,Camélia Jordana,Facile,-,83,7,,,,
