Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
3,-,Jul,Sousou,-,3,1,,,,
4,down,Naps,6.3 (feat. Ninho),3,1,6,,,,
5,down,Roddy Ricch,The Box,4,4,13,91,2019-12-08,2,2020-02-16
6,up,Soolking,Meleğim (feat. Dadju),6,4,8,,,,
7,up,HATIK,Prison pour mineurs,99,5,2,,,,
8,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,19,93,2019-12-08,81,2019-12-22
9,down,Ninho,Zipette,7,4,4,,,,
10,down,4Keus,MD (feat. Niska),9,5,14,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),17,3,19,97,2020-01-12,7,2020-05-10
12,up,Dua Lipa,Don't Start Now,16,12,18,19,2019-11-03,3,2020-01-05
13,up,Maes,Blanche (feat. Booba),13,2,11,,,,
14,down,Maes,Distant (feat. Ninho),11,2,15,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,7,8,29,2019-11-17,5,2020-02-02
16,up,Ninho,Pirate (feat. Hös Copperfield),62,16,2,,,,
17,-,Koba LaD,Ça ira mieux demain,-,17,1,,,,
18,down,Ninho,Promo (feat. Damso),8,2,4,,,,
19,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",15,12,19,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),23,13,5,100,2020-03-01,7,2020-04-26
21,down,Heuss L'enfoiré,Donnez (feat. JUL),14,2,16,,,,
22,down,Tones and I,Dance Monkey,12,2,22,6,2019-10-06,1,2019-11-10
23,up,Trevor Daniel,Falling,26,15,17,61,2019-11-24,14,2020-01-05
24,down,Arizona Zervas,ROXANNE,22,9,20,14,2019-11-24,4,2019-12-22
25,up,Surfaces,Sunday Best,31,23,3,96,2020-03-01,27,2020-04-26
26,down,Maes,Dybala (feat. Jul),21,4,11,,,,
27,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),18,1,11,,,,
28,up,Doja Cat,Say So,32,21,6,100,2020-02-02,6,2020-05-03
29,up,Soso Maness,So Maness,40,23,4,,,,
30,up,Ninho,La vie qu'on mène,30,14,22,,,,
31,up,Vitaa & Slimane,Avant toi,37,18,18,,,,
32,up,Imen Es,1ère fois (feat. Alonzo),55,24,7,,,,
33,down,Regard,Ride It,27,17,22,57,2019-10-06,13,2019-11-10
34,down,Ninho,La puerta,20,7,4,,,,
35,down,Nea,Some Say,34,21,15,84,2020-03-01,84,2020-03-01
36,up,Hornet La Frappe,Calumet,36,19,10,,,,
37,up,Maes,Street,48,4,22,,,,
38,down,Ninho,M.I.L.S 3,25,2,6,,,,
39,-,GLK,Wesh (feat. Heuss L'enfoiré),-,34,1,,,,
40,down,Bakermat,Baianá,39,18,22,,,,
41,up,Larry,Woin Woin (feat. RK),49,3,22,,,,
42,-,HATIK,Angela,-,1,1,,,,
43,up,Gambi,Popopop,47,1,22,95,2019-10-13,95,2019-10-13
44,up,Dua Lipa,Physical,80,39,2,48,2020-02-02,15,2020-04-12
45,down,Ninho,Filon,28,17,4,,,,
46,down,Rim'K,Valise (feat. Koba LaD & SCH),45,40,4,,,,
47,-,HATIK & Sam’s,FLK (Fais les kiffer),-,47,1,,,,
48,down,Ninho,Every Day (feat. Griff),24,5,4,,,,
49,up,Mister V,Jamais (feat. PLK),53,4,17,,,,
50,-,Ava Max,Salt,-,27,2,91,2020-03-01,65,2020-04-19
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,14,21,60,2019-10-20,7,2019-11-17
52,up,Angèle,Oui ou non,57,5,21,,,,
53,up,Billie Eilish,everything i wanted,66,29,20,53,2019-11-17,3,2019-11-24
54,down,Aya Nakamura,40%,19,7,22,,,,
55,down,The Weeknd,In Your Eyes,44,29,2,41,2020-03-22,12,2020-03-29
56,up,Larry,Enfant compliqué,56,53,6,,,,
57,up,47ter,Côte Ouest,58,7,22,,,,
58,down,Tones and I,Never Seen the Rain,38,38,13,,,,
59,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),29,8,4,,,,
60,down,Ninho,Gros vendeurs,33,9,4,,,,
61,-,PARTYNEXTDOOR,BELIEVE IT,-,61,1,80,2020-04-05,80,2020-04-05
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,16,22,,,,
63,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,59,1,,,,
64,-,Bosh,Business (feat. SCH),-,58,1,,,,
65,down,Ninho,C'était le rap,35,17,4,,,,
66,up,Niska,Bâtiment,81,5,22,,,,
67,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),64,48,4,,,,
68,down,Maroon 5,Memories,59,10,22,36,2019-10-06,2,2019-11-17
69,down,Timal,Ailleurs (feat. Maes),65,11,5,,,,
70,down,47ter,L'adresse,63,46,8,,,,
71,down,Naps,Carré VIP,68,30,8,,,,
72,down,Naza,Loin de moi,69,8,22,,,,
73,-,surf mesa,Ily,-,6,1,63,2020-04-19,18,2020-07-12
74,-,Bosh,Défilé,-,74,1,,,,
75,down,Ninho,En chien,43,15,4,,,,
76,up,Hamza,God Bless (feat. Damso),86,6,15,,,,
77,up,Billie Eilish,bad guy,79,53,20,5,2019-10-06,5,2019-10-06
78,down,Ninho,Le jeu (feat. Yaro),41,10,4,,,,
79,down,Soolking,La Kichta (feat. Heuss L'enfoiré),42,42,2,,,,
80,down,SHAED & ZAYN,Trampoline,72,20,22,63,2019-10-06,63,2019-10-06
81,down,Mister V,Gang (feat. Dosseh),70,6,9,,,,
82,up,Jul,JCVD,97,29,22,,,,
83,down,Ninho,Intro,51,12,4,,,,
84,-,Dua Lipa,Break My Heart,-,52,1,97,2020-03-29,5,2020-06-28
85,-,BENEE,Supalonely (feat. Gus Dapperton),-,28,1,94,2020-03-15,35,2020-04-26
86,down,Timal,Week-end (feat. Leto),76,16,6,,,,
87,up,Yaro,Mec de cité (feat. Ninho & PLK),87,25,8,,,,
88,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),54,19,4,,,,
89,up,Moha La Squale,Ma belle,96,4,22,,,,
90,down,Ninho,Mauvais Djo,52,13,4,,,,
91,-,Lewis Capaldi,Before You Go,-,78,3,45,2019-11-24,10,2020-08-30
92,-,Kekra,Dubaï,-,92,1,,,,
93,down,Ninho,Maman ne le sait pas (feat. Niska),84,21,22,,,,
94,up,Niska,Siliconé,94,20,12,,,,
95,down,Hamza,Gasolina (feat. Gambi),91,29,15,,,,
96,up,PLK,Un peu de haine,98,2,22,,,,
97,-,Soprano,Ninja,-,49,1,,,,
98,-,Leto,Double Bang 9,-,98,1,,,,
99,down,Gambi,Hé oh,88,1,22,,,,
100,-,Doja Cat,Boss Bitch,-,61,1,60,2020-03-22,23,2020-04-26
