Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Hé oh,-,1,0,,,,
2,-,PLK,Un peu de haine,-,2,0,,,,
3,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
4,-,Moha La Squale,Ma belle,-,4,0,,,,
5,-,PLK,Problèmes,-,5,0,,,,
6,-,Niska,Méchant (feat. Ninho),-,6,0,,,,
7,-,Niska,Bâtiment,-,5,0,,,,
8,-,Y2K & bbno$,Lalala,-,8,0,11,2019-10-06,11,2019-10-06
9,-,Shawn Mendes & Camila Cabello,Señorita,-,9,0,1,2019-10-06,1,2019-10-06
10,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,10,0,,,,
11,-,Niska,Médicament (feat. Booba),-,11,0,,,,
12,-,Dadju,Compliqué,-,7,0,,,,
13,-,Niska,Du lundi au lundi,-,13,0,,,,
14,-,Leto,Tes parents (feat. Ninho),-,14,0,,,,
15,-,Vald,Journal perso II,-,4,0,,,,
16,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,16,0,21,2019-10-06,19,2019-10-13
17,-,Lil Tecca,Ransom,-,17,0,16,2019-10-06,16,2019-10-06
18,-,Lefa,Bitch (feat. Vald),-,7,0,,,,
19,-,Nekfeu,Tricheur (feat. Damso),-,19,0,,,,
20,-,Niska,Siliconé,-,20,0,,,,
21,-,Ninho,La vie qu'on mène,-,14,0,,,,
22,-,Roméo Elvis,Soleil,-,22,0,,,,
23,-,Ninho,Maman ne le sait pas (feat. Niska),-,21,0,,,,
24,-,Bolémvn & Koba LaD,Sankhara #4 (Chic),-,24,0,,,,
25,-,Koba LaD,RR 9.1 (feat. Niska),-,25,0,,,,
26,-,Niska,Mr Sal,-,26,0,,,,
27,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,0,7,2019-10-06,7,2019-10-06
28,-,LORENZO,Nique la BAC,-,28,0,,,,
29,-,Jul,JCVD,-,29,0,,,,
30,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,20,0,,,,
31,-,Dosseh,L'odeur du charbon (feat. Maes),-,31,0,,,,
32,-,Ikaz Boi,SOLITERRIEN (feat. Damso),-,32,0,,,,
33,-,Koba LaD,Marie,-,7,0,,,,
34,-,Ninho,Goutte d’eau,-,34,0,,,,
35,-,Ninho,Putana,-,35,0,,,,
36,-,Ed Sheeran,Beautiful People (feat. Khalid),-,36,0,13,2019-10-06,13,2019-10-06
37,-,Heuss L'enfoiré,Aristocrate,-,33,0,,,,
38,-,Aya Nakamura,Soldat,-,35,0,,,,
39,-,Chily,San Pellegrino,-,11,0,,,,
40,-,Zola,Papers (feat. Ninho),-,40,0,,,,
41,-,Booba,GLAIVE,-,41,0,,,,
42,-,PLK,Toute l'année (feat. Timal),-,42,0,,,,
43,-,Niska,Mendoza,-,43,0,,,,
44,-,Angèle,Flou,-,35,0,,,,
45,-,Kaza,Pour un jeu (feat. Leto),-,45,0,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,46,0,40,2019-10-06,40,2019-10-06
47,-,Lewis Capaldi,Someone You Loved,-,40,0,4,2019-10-06,4,2019-10-06
48,-,Imagine Dragons,Birds,-,41,0,85,2019-10-13,85,2019-10-13
49,-,PNL,Au DD,-,33,0,,,,
50,-,Maître Gims & Maluma,Hola Señorita,-,50,0,,,,
51,-,LORENZO,Damdamdeo,-,51,0,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,0,3,2019-10-06,3,2019-10-06
53,-,Mahmood,Soldi,-,53,0,,,,
54,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,52,0,,,,
55,-,Gambi,La Guenav,-,26,0,,,,
56,-,Alec Benjamin,Let Me Down Slowly,-,56,0,,,,
57,-,Djadja & Dinaz,Bénéfice max,-,57,0,,,,
58,-,Koba LaD,Quotidien (feat. Ninho),-,58,0,,,,
59,-,Sia,Unstoppable,-,45,0,81,2019-11-10,81,2019-11-10
60,-,Koba LaD,Four,-,60,0,,,,
61,-,Nekfeu,Cheum,-,61,0,,,,
62,-,Niska,Tous les couler (feat. Koba LaD),-,62,0,,,,
63,-,Vitaa & Slimane,Ça va ça vient,-,54,0,,,,
64,-,Niska,La zone est minée,-,64,0,,,,
65,-,Niska,Moula (feat. Heuss L'enfoiré),-,65,0,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,66,0,10,2019-10-06,10,2019-10-06
67,-,Maître Gims & Sting,Reste,-,23,0,,,,
68,-,Niska,Hasta Luego,-,68,0,,,,
69,-,LUM!X & Gabry Ponte,Monster,-,55,0,,,,
70,-,LORENZO,Nous deux (feat. Shy'm),-,70,0,,,,
71,-,PNL,Blanka,-,71,0,,,,
72,-,100 Blaze,Binks (feat. Koba LaD),-,72,0,,,,
73,-,47ter,Côte Ouest,-,7,0,,,,
74,-,DTF,Veni qui,-,65,0,,,,
75,-,Niska,Vrai,-,75,0,,,,
76,-,Nekfeu,Elle pleut (feat. Nemir),-,76,0,,,,
77,-,Lil Nas X,Panini,-,77,0,12,2019-10-06,12,2019-10-06
78,-,Post Malone,Circles,-,45,0,2,2019-10-06,2,2019-10-06
79,-,Kygo & Whitney Houston,Higher Love,-,44,0,22,2019-10-06,20,2019-10-13
80,-,Dennis Lloyd,Never Go Back,-,53,0,,,,
81,-,Jul,Tel Me (feat. Ninho),-,79,0,,,,
82,-,Billie Eilish,bad guy,-,53,0,5,2019-10-06,5,2019-10-06
83,-,Koba LaD,Matin (feat. Maes),-,83,0,,,,
84,-,Booba,Arc-en-ciel,-,84,0,,,,
85,-,PLK,Hola,-,85,0,,,,
86,-,Jul,C'est pas des LOL,-,31,0,,,,
87,-,Niro,En double appel,-,87,0,,,,
88,-,Naza,Loin de moi,-,8,0,,,,
89,-,Heuss L'enfoiré,Les méchants,-,84,0,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,73,0,,,,
91,-,Aya Nakamura,Pookie,-,58,0,,,,
92,-,Lomepal,Trop beau,-,57,0,,,,
93,-,Regard,Ride It,-,17,0,57,2019-10-06,13,2019-11-10
94,-,Hornet La Frappe,La Peuf 4,-,94,0,,,,
95,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,95,0,29,2019-10-06,29,2019-10-06
96,-,Angèle,Balance ton quoi,-,55,0,,,,
97,-,DTF,Me Gusta,-,49,0,,,,
98,-,M. Pokora,Tombé,-,51,0,,,,
99,-,Jonas Brothers,Only Human,-,69,0,42,2019-10-06,27,2019-11-03
100,-,Djadja & Dinaz,Possédé,-,100,0,,,,
