Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,1,1,10,69,2020-01-12,43,2020-03-29
2,up,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
3,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,10,,,,
4,up,Celeste,Stop This Flame,5,2,11,,,,
5,down,fiedlerski,time is a river (feat. James Harries),4,4,10,,,,
6,up,Nico Santos,Play With Fire,19,3,5,,,,
7,up,5 Seconds of Summer,No Shame,18,5,10,,,,
8,up,Junge Junge & Joe Cleere,Innocence,13,8,9,,,,
9,down,Lady Gaga,Stupid Love,7,3,9,28,2020-03-01,8,2020-03-08
10,up,Bad Wolves,Sober,10,3,10,,,,
11,up,Mirai,YAHODA,11,9,7,,,,
12,down,Alle Farben & Alexander Tidebrink,Follow You,6,6,4,,,,
13,up,Biffy Clyro,Instant History,17,6,9,,,,
14,down,Lenny,Figure It Out,8,5,10,,,,
15,down,Dua Lipa,Physical,12,1,17,48,2020-02-02,15,2020-04-12
16,up,SAINt JHN,Roses (Imanbek Remix),24,3,15,97,2020-01-12,7,2020-05-10
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,1,9,75,2020-01-26,65,2020-02-02
18,up,Liam Payne,Live Forever (feat. Cheat Codes),26,18,9,,,,
19,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
20,down,The Hunna,Cover You (feat. Travis Barker),15,15,8,,,,
21,up,Niall Horan,Black And White,69,5,5,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),29,14,10,94,2020-03-15,35,2020-04-26
23,up,Ray Dalton,In My Bones,38,1,2,,,,
24,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,48,17,5,,,,
25,up,Ava Max,Kings & Queens,28,1,4,80,2020-03-15,37,2020-09-27
26,up,Alesso,Midnight (feat. Liam Payne),67,4,5,,,,
27,up,Regard,Ride It,39,1,30,57,2019-10-06,13,2019-11-10
28,-,Jordan Haj,The End of the World,-,5,2,,,,
29,down,James Arthur,You (feat. Travis Barker),14,6,10,,,,
30,up,James Newman,My Last Breath,77,14,5,,,,
31,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,78,12,6,,,,
32,down,Tome Prince,Made for You,22,21,7,,,,
33,down,Tones and I,Bad Child,16,3,5,,,,
34,up,Peter Aristone,Far,63,4,2,,,,
35,down,Taylor Swift,The Man,25,21,6,72,2020-03-08,72,2020-03-08
36,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),20,20,8,,,,
37,up,Machine Gun Kelly,Bloody Valentine,46,19,4,,,,
38,up,Welshly Arms,Trouble,40,16,7,,,,
39,down,Lewis Capaldi,Before You Go,30,1,24,45,2019-11-24,10,2020-08-30
40,up,OneRepublic,Didn't I,52,34,10,95,2020-03-15,66,2020-03-22
41,up,SZA & Justin Timberlake,The Other Side,41,17,7,55,2020-03-01,55,2020-03-01
42,up,Sia,Unstoppable,43,27,9,81,2019-11-10,81,2019-11-10
43,up,Robin Schulz,Speechless (feat. Erika Sirola),87,6,26,,,,
44,up,Timmy White,Better With You,95,43,4,,,,
45,down,Jonas Blue & Paloma Faith,Mistakes,44,15,4,,,,
46,up,SHAED & ZAYN,Trampoline,58,1,30,63,2019-10-06,63,2019-10-06
47,-,Felix Holzmann,Statistika (feat. Viktor Maurer),-,13,17,,,,
48,down,Imagine Dragons,Bad Liar,33,22,17,,,,
49,down,Martin Harich,Fight4u,23,15,10,,,,
50,-,Kryštof,Hned teď (pojď být světlometem),-,50,4,,,,
51,up,Topic,Breaking Me (feat. A7S),93,1,2,94,2020-03-01,8,2020-08-16
52,down,Kodaline,Follow Your Fire,35,21,13,,,,
53,-,NF,Time,-,53,1,89,2020-01-05,85,2020-01-12
54,down,Tones and I,Dance Monkey,36,1,31,6,2019-10-06,1,2019-11-10
55,-,Powfu,Death Bed (feat. beabadoobee),-,45,2,100,2020-03-01,7,2020-04-26
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,3,28,87,2019-10-20,28,2019-12-08
57,-,SAINt JHN,Roses (Imanbek Remix),-,12,2,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,76,8,27,25,2019-10-06,25,2019-10-06
59,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,5,1,,,,
60,-,Dean Lewis,Be Alright,-,27,1,,,,
61,-,Lenny,Lovers Do,-,2,28,,,,
62,up,Martin Garrix,No Sleep (feat. Bonn),62,4,23,,,,
63,-,Imagine Dragons,Natural,-,11,16,,,,
64,-,Mabel,Boyfriend,-,31,5,,,,
65,down,Anne-Marie,Birthday,32,32,8,,,,
66,down,Maroon 5,Memories,54,2,31,36,2019-10-06,2,2019-11-17
67,-,Duer Deep,Post Malone - Circles (Remix),-,26,1,,,,
68,up,JP Cooper & Astrid S,Sing It With Me,84,11,31,,,,
69,down,blackbear,me & ur ghost,34,6,7,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,1,,,,
71,-,Katy Perry,Roar,-,46,4,,,,
72,-,Chinaski,Kapradí II.,-,39,1,,,,
73,-,Welshly Arms,Sanctuary,-,22,8,,,,
74,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),50,50,3,,,,
75,-,Karel Černoch & Jiří Wimmer,Maďarština (Píseň Matylda),-,12,10,,,,
76,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,21,1,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,32,3,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,3,,,,
79,down,Doja Cat,Say So,51,51,5,100,2020-02-02,6,2020-05-03
80,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,34,6,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,3,,,,
82,-,Felix Holzmann,Anekdoty 3,-,10,19,,,,
83,-,Jaroslav Palatý,Kerfur A Datel,-,3,13,,,,
84,down,Lenny & Marpo,Easy,21,21,2,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,45,1,30,1,2019-10-06,1,2019-10-06
86,-,Martin Garrix,Higher Ground (feat. John Martin),-,4,1,,,,
87,down,Maroon 5,Girls Like You (feat. Cardi B),70,24,3,,,,
88,-,Karel Šíp & Jaroslav Uhlíř,Advokát Judr. Uhelnatý,-,9,10,,,,
89,down,Ivan Mládek,Babička Jarka,49,1,28,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,2,30,98,2019-10-13,90,2019-11-17
91,up,The Script,The Last Time,94,31,21,,,,
92,-,"X Ambassadors, K.Flay & grandson",Zen,-,19,1,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,1,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,31,10,8,,,,
95,-,Mikolas Josef,Colorado,-,23,13,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),66,66,5,85,2020-04-19,63,2020-05-24
97,-,Jaroslav Palatý,Jak Sem Robil Dortu,-,6,17,,,,
98,down,Felix Holzmann,Astrologie,68,3,21,,,,
99,-,Bastille,Pompeii,-,19,2,,,,
100,-,Fall Out Boy,Centuries,-,41,1,,,,
