Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),4,1,7,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,8,1,4,,,,
3,down,twocolors,Heavy Metal Love,1,1,11,,,,
4,up,Harry Styles,As It Was,6,1,51,,,,
5,down,Imagine Dragons,Bones,2,1,45,,,,
6,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),10,5,8,,,,
7,up,LINKIN PARK,Lost,7,4,5,,,,
8,up,Gabry Ponte & Alessandra,Dance Dance,44,5,6,,,,
9,up,Harry Styles,Late Night Talking,25,9,14,,,,
10,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,14,4,43,,,,
11,up,ClockClock,Someone Else,29,3,4,,,,
12,up,Sigala,Rely On Me,21,3,4,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,10,67,,,,
14,up,Tiësto,Lay Low,17,11,4,,,,
15,down,Lil Nas X,STAR WALKIN' (Mixed),12,7,11,,,,
16,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",13,4,75,,,,
17,-,Loreen,Tattoo,-,6,1,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,30,8,19,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,22,1,69,,,,
20,up,Becky Hill & Galantis,Run,37,1,46,,,,
21,up,Mimi Webb,Ghost of You,41,9,8,,,,
22,down,Sam Fischer,All My Loving,15,15,10,,,,
23,up,Alvaro Soler & Topic,Solo Para Ti,26,2,37,,,,
24,up,Václav Postránecký,Vajíčko,45,16,53,,,,
25,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),33,16,11,,,,
26,up,Sam Smith,I'm Not Here To Make Friends,76,14,7,,,,
27,up,Bolek Polívka,O Frantovi,32,7,61,,,,
28,up,Sandro Cavazza,The Days,55,1,51,,,,
29,up,blackbear,imu (feat. Travis Barker),38,10,11,,,,
30,up,DJane HouseKat,ABCDEFU (Radio Version),36,12,35,,,,
31,down,ANNABELLE,SnOWfLAkE,18,18,12,,,,
32,up,Bohumil Bezouška,Filozofie,35,6,41,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,7,,,,
34,up,RODAN,Introvert Party Club,53,20,8,,,,
35,up,Fall Out Boy,Love From The Other Side,63,12,3,,,,
36,up,Milan Lasica & Július Satinský,O povaľovaní,91,26,38,,,,
37,up,Lewis Capaldi,Forget Me,47,1,28,,,,
38,up,Robert Grace,Not OK,74,12,2,,,,
39,up,Mimoza,Madly,49,23,18,,,,
40,-,Joel Corry & Becky Hill,HISTORY,-,5,9,,,,
41,up,Jiří Sovák,Koncert,95,17,67,,,,
42,down,Imanbek & BYOR,Belly Dancer,3,2,17,,,,
43,up,Jiřina Bohdalová,Potopa,97,10,57,,,,
44,up,Nick Jay & Jean Luc,You Know It’s True,67,25,2,,,,
45,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),19,5,18,,,,
46,up,Gryffin & Au/Ra,Evergreen,52,11,7,,,,
47,-,Jax Jones & Calum Scott,Whistle,-,1,1,,,,
48,-,Taylor Swift,Lavender Haze,-,33,3,,,,
49,up,Dan Šustr,Requiem pro petra šabacha,75,12,52,,,,
50,up,Pam Rabbit,ghosting,94,33,5,,,,
51,up,Alan Walker,Ritual,66,34,5,,,,
52,up,"Mabel, Jax Jones & Galantis",Good Luck,87,1,25,,,,
53,up,Dermot Kennedy,Kiss Me,68,4,25,,,,
54,up,Jason Derulo & David Guetta,Saturday / Sunday,71,54,3,,,,
55,-,Tribbs,Without You,-,16,1,,,,
56,down,Martin Jensen & FAST BOY,One Day,40,3,23,,,,
57,up,Palaye Royale,Lifeless Stars,81,9,17,,,,
58,down,Oliver Tree & Robin Schulz,Miss You,5,3,11,,,,
59,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,11,12,,,,
60,down,Dynoro,Live And Die (feat. Sophie Simmons),54,12,8,,,,
61,-,The Silver Spoons,Empty Pockets,-,35,1,,,,
62,-,Imanbek & Jay Sean,Gone (Da Da Da),-,52,6,,,,
63,-,Radosinské naivné divadlo,Jeseň,-,42,14,,,,
64,down,Becky Hill & David Guetta,Remember,57,3,45,,,,
65,-,Avatar,The Dirt I'm Buried In,-,28,4,,,,
66,-,Regard,Ride It,-,1,105,57,2019-10-06,13,2019-11-10
67,down,Marie Rottrová,Dialog S Milošem Kopeckým,58,14,71,,,,
68,-,ZeměVzduch,Od Ucha K Uchu,-,15,49,,,,
69,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,69,3,,,,
70,-,Klaas,Salt Water (Extended Mix),-,5,13,,,,
71,up,Rakovicky,Ghost Town,72,31,10,,,,
72,down,Divadlo Sklep,Nove Brambory 1,46,30,35,,,,
73,up,George Ezra,Dance All Over Me,73,10,4,,,,
74,-,Scorpions,Rock Believer,-,74,1,,,,
75,down,Sebastian & Marpo,Nezapomínám,43,20,2,,,,
76,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,19,,,,
77,-,Avantasia,I Tame The Storm (feat. Jorn),-,77,3,,,,
78,down,All Time Low,Tell Me I’m Alive,20,20,5,,,,
79,down,Evropa 2,ALL STARS TEAM 2022,50,2,12,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,16,,,,
81,-,Beast in Black,Die by the Blade,-,81,1,,,,
82,-,Ed Sheeran,Castle on the Hill,-,5,20,,,,
83,down,Deaf Heart,Adelaide,39,37,5,,,,
84,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,17,1,,,,
85,-,Oliver Tree & David Guetta,Here We Go Again,-,48,1,,,,
86,-,Daya,Insomnia,-,31,24,,,,
87,down,Nocadeň,Pod Lampou,82,42,22,,,,
88,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,44,,,,
89,-,Slza,Fotky,-,17,104,,,,
90,-,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,-,46,10,,,,
91,down,Picture This,Get On My Love,48,16,8,,,,
92,down,Mikolas Josef,Boys Don't Cry,90,60,2,,,,
93,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,6,27,,,,
94,down,Beachbag,We Are Young,28,22,26,,,,
95,up,Axwell Λ Ingrosso,More Than You Know,100,10,95,,,,
96,down,iann dior,saddest soundtrack,56,31,10,,,,
97,-,Ed Sheeran,Eyes Closed,-,16,1,,,,
98,-,Celeste,Stop This Flame,-,2,65,,,,
99,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,80,22,27,,,,
100,-,Tones and I,Dance Monkey,-,1,98,6,2019-10-06,1,2019-11-10
