Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Imagine Dragons,Bones,3,1,37,,,,
3,down,Harry Styles,As It Was,2,1,43,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,9,,,,
5,up,twocolors,Heavy Metal Love,6,1,3,,,,
6,up,Klaas,Salt Water (Extended Mix),84,5,8,,,,
7,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),4,2,14,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,8,8,11,,,,
9,up,Palaye Royale,Lifeless Stars,28,9,9,,,,
10,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),15,10,13,,,,
11,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",17,4,67,,,,
12,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,9,4,35,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,12,3,3,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,11,10,,,,
15,up,George Ezra,Green Green Grass (Majestic Remix),18,2,16,,,,
16,down,Rat City & Audun Haukvik,Lucky Luke,10,8,16,,,,
17,up,Lil Nas X,STAR WALKIN' (Mixed),79,7,3,,,,
18,up,Taylor Swift,Anti-Hero,33,5,11,,,,
19,down,Ed Sheeran,Celestial,16,2,18,,,,
20,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,7,7,,,,
21,-,VIZE & R3HAB,One Last Time,-,14,1,,,,
22,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,21,11,4,,,,
23,up,Becky Hill & Galantis,Run,38,1,38,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,18,38,,,,
25,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,19,6,,,,
26,down,Bolek Polívka,O Frantovi,23,7,53,,,,
27,up,Mimoza,Madly,60,23,10,,,,
28,up,Milan Lasica & Július Satinský,O povaľovaní,56,26,30,,,,
29,up,Tribbs & Ben Cristovao,Future Champ,37,11,3,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,10,59,,,,
31,up,Dan Šustr,Requiem pro petra šabacha,62,12,44,,,,
32,down,Bohumil Bezouška,Filozofie,27,6,33,,,,
33,up,Zoe Wees,Third Wheel,71,15,13,,,,
34,down,Alvaro Soler & Topic,Solo Para Ti,26,2,29,,,,
35,up,Harry Styles,Late Night Talking,44,9,6,,,,
36,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),20,20,7,,,,
37,down,Sandro Cavazza,The Days,30,1,43,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,32,1,61,,,,
39,down,Celeste Buckingham,Another Life,25,25,5,,,,
40,down,Tiësto & Tate McRae,10:35,31,11,2,,,,
41,-,Tiësto & Ava Max,The Motto,-,19,35,,,,
42,down,Simple Plan,Iconic,14,6,12,,,,
43,down,Inna,Yummy,13,6,6,,,,
44,-,Radosinské naivné divadlo,Jeseň,-,42,11,,,,
45,down,Adam Janota,Love,34,22,5,,,,
46,up,Lauv,All 4 Nothing (I'm So In Love),74,12,13,,,,
47,down,Lewis Capaldi,Forget Me,36,1,20,,,,
48,up,Václav Postránecký,Vajíčko,63,16,45,,,,
49,up,Marcell,Sliby,67,49,3,,,,
50,up,Jiří Sovák,Koncert,69,17,59,,,,
51,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,5,1,,,,
52,up,Jiřina Bohdalová,Potopa,52,10,51,,,,
53,up,Mabel & 24kGoldn,Overthinking,85,27,11,,,,
54,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,11,,,,
55,down,The Kid LAROI,Thousand Miles,47,17,4,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,15,31,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,1,19,,,,
58,up,Moss Kena,Primadonna,86,9,10,,,,
59,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,17,,,,
60,down,Dennis Lloyd,Berlin,24,24,4,,,,
61,up,Nocadeň,Pod Lampou,99,42,16,,,,
62,down,PNAU & Troye Sivan,You Know What I Need,43,43,4,,,,
63,down,Gryffin & OneRepublic,You Were Loved,35,9,16,,,,
64,down,blackbear,imu (feat. Travis Barker),59,10,3,,,,
65,down,Marie Rottrová,Dialog S Milošem Kopeckým,42,14,63,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,96,10,88,,,,
67,down,ANNABELLE,SnOWfLAkE,58,18,4,,,,
68,-,Regard,Ride It,-,1,102,57,2019-10-06,13,2019-11-10
69,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,3,17,,,,
70,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),53,16,3,,,,
71,-,Divadlo Járy Cimrmana,Anekdoty (Bonus),-,22,6,,,,
72,-,Cary August,You Spin Me Round (Like A Record) [Radio Edit],-,72,2,,,,
73,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,22,,,,
74,up,"LinaKaro, Kenny Rough & Robin Mood",Crazy In Lust,76,57,6,,,,
75,down,DJane HouseKat,ABCDEFU (Radio Version),54,12,27,,,,
76,-,"Mabel, Jax Jones & Galantis",Good Luck,-,1,20,,,,
77,-,Bon Jovi,It's My Life,-,40,13,,,,
78,down,ZeměVzduch,Od Ucha K Uchu,66,15,45,,,,
79,-,BANNERS,Someone To You,-,2,17,,,,
80,up,iann dior,saddest soundtrack,88,31,2,,,,
81,down,Divadlo Sklep,Nove Brambory 1,68,30,27,,,,
82,-,Vengaboys,We’re Going to Ibiza!,-,82,1,,,,
83,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,31,95,2020-03-08,54,2020-04-05
84,-,Becky Hill & David Guetta,Remember,-,3,39,,,,
85,down,Dermot Kennedy,Kiss Me,72,4,18,,,,
86,-,AC/DC,Hells Bells,-,44,4,,,,
87,-,Dynoro,Live And Die (feat. Sophie Simmons),-,12,1,,,,
88,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,14,,,,
89,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,89,1,,,,
90,down,Sam Smith & Kim Petras,Unholy,61,61,4,,,,
91,-,Rakovicky,Ghost Town,-,31,2,,,,
92,down,Sigrid,Bad Life,41,24,14,,,,
93,-,Slza,Fotky,-,17,103,,,,
94,down,Sam Fischer,All My Loving,45,15,2,,,,
95,-,fiedlerski,growing up (feat. remme & Alicja),-,4,26,,,,
96,down,Picture This,Get On My Love,77,16,2,,,,
97,down,AVAION,Keep On Dancing,87,6,18,,,,
98,-,Nico Santos,Weekend Lover,-,6,15,,,,
99,-,Martin Jensen & FAST BOY,One Day,-,3,15,,,,
100,-,George Ezra,Shotgun,-,13,16,,,,
