Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Jaymes Young,Infinity,10,2,10,,,,
3,up,Imagine Dragons,Bones,3,1,13,,,,
4,up,Justin Jesso,Clarity,7,4,15,,,,
5,up,Set It Off,Skeleton,6,2,6,,,,
6,down,Tate McRae,she's all i wanna be,2,2,10,,,,
7,down,Kygo,Dancing Feet (feat. DNCE),5,3,10,,,,
8,up,Mimi Webb,House On Fire,11,7,11,,,,
9,up,INNA & Sean Paul,UP,16,8,6,,,,
10,-,R3HAB & Timmy Trumpet,911,-,2,9,,,,
11,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,4,4,11,,,,
12,up,WALK THE MOON,Win Anyway,24,8,16,,,,
13,up,Tom Walker,Serotonin,20,2,4,,,,
14,up,Ruel,GROWING UP IS ____,21,2,10,,,,
15,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,1,12,,,,
16,down,Sandro Cavazza,The Days,13,1,9,,,,
17,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),64,17,6,,,,
18,-,John Wolfhooker,1999,-,18,5,,,,
19,down,OneRepublic,West Coast,12,3,12,,,,
20,-,Bohumil Bezouška,Filozofie,-,6,2,,,,
21,down,Becky Hill & Galantis,Run,14,1,4,,,,
22,down,Shawn Mendes,When You're Gone,17,5,4,,,,
23,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,32,,,,
24,down,The Rasmus,Jezebel,22,1,21,,,,
25,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),33,15,4,,,,
26,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),50,6,6,,,,
27,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,6,4,,,,
28,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),57,16,3,,,,
29,-,Jiřina Bohdalová,Vladimír Menšík a moje injekce,-,4,2,,,,
30,-,Bolek Polívka,O Frantovi,-,7,21,,,,
31,-,The Weeknd,Sacrifice,-,2,9,,,,
32,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,2,22,,,,
33,-,The Chainsmokers,High,-,20,4,,,,
34,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,15,19,,,,
35,up,James Arthur,Lose My Mind (feat. Josh Franceschi),81,16,5,,,,
36,-,Lenny,Lithium,-,18,11,,,,
37,down,The Carsleepers,Listen,23,22,7,,,,
38,up,OneRepublic,Sunshine,71,1,23,,,,
39,up,FATE MAGAZINE,Easy Again,75,19,10,,,,
40,down,MØ & Rebecca Black,New Moon,26,17,7,,,,
41,-,Tom Odell,Another Love,-,41,1,,,,
42,up,Sigrid,It Gets Dark,56,2,3,,,,
43,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,27,,,,
44,down,Khalid,Skyline,35,4,4,,,,
45,down,Astrid S & Dagny,Pretty,32,5,11,,,,
46,down,Blu Music,Gayle Ur Just Horny,42,31,9,,,,
47,down,Ed Sheeran,Bad Habits,27,1,51,,,,
48,-,Ravekidz,Otázky a odpovědi,-,48,1,,,,
49,-,Marcell,Nevim (feat. Ben Cristovao),-,38,2,,,,
50,up,Nikita Kingston,Different Kind,59,29,2,,,,
51,-,George Ezra,Anyone For You,-,51,6,,,,
52,down,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),29,29,2,,,,
53,-,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",-,4,35,,,,
54,down,Dan Šustr,Requiem pro petra šabacha,19,12,12,,,,
55,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,18,10,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,3,36,99,2020-07-26,16,2020-09-20
57,down,Tiësto & Ava Max,The Motto,34,19,14,,,,
58,-,Adele,Easy On Me,-,1,28,,,,
59,-,JC Stewart,Scars,-,7,1,,,,
60,-,GAYLE,ur just horny,-,60,2,,,,
61,down,Jax Jones,Where Did You Go? (feat. MNEK),47,31,10,,,,
62,-,Alle Farben & ILIRA,Fading,-,9,63,,,,
63,-,Aerosmith,Crazy,-,63,4,,,,
64,-,ANNABELLE,TOOTHBRUSH,-,6,1,,,,
65,-,Arizona Zervas,BAND$,-,47,1,,,,
66,-,Passenger,Let Her Go,-,37,1,,,,
67,-,ADONXS,Moving On,-,8,1,,,,
68,-,24kGoldn & Travis Barker,In My Head,-,68,1,,,,
69,-,Kin Chi Kat,Seduction (High on Love),-,67,1,,,,
70,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,40,,,,
71,-,Minelli,MMM,-,42,1,,,,
72,down,Conan Gray,Telepath,44,2,24,,,,
73,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,26,,,,
74,-,Diana Ross,Upside Down,-,74,1,,,,
75,-,Jiří Sovák,Koncert,-,17,27,,,,
76,down,Gayle,abcdefu,48,1,18,,,,
77,down,Slza,Fotky,58,17,92,,,,
78,-,Nocadeň,Pod Lampou,-,42,1,,,,
79,-,ZeměVzduch,Od Ucha K Uchu,-,15,23,,,,
80,-,Miley Cyrus,Track Three,-,2,43,,,,
81,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,2,,,,
82,-,Team,Drzím Ti Miesto,-,82,1,,,,
83,down,Pavel Dobeš,Štědry Den S Celu Familiju,40,27,7,,,,
84,down,Ed Sheeran,Overpass Graffiti,83,1,22,,,,
85,-,Rihanna,Diamonds,-,58,1,,,,
86,-,R.E.M.,Losing My Religion,-,61,2,,,,
87,-,LinaKaro,Honey,-,31,18,,,,
88,-,Jiřina Bohdalová,Potopa,-,10,23,,,,
89,-,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",-,89,1,,,,
90,down,Ava Max,Maybe You’re The Problem,82,33,3,,,,
91,-,Breaking Benjamin,The Diary of Jane,-,91,1,,,,
92,up,Charlie Puth,Light Switch,95,17,12,,,,
93,-,Iggy Pop,Little Know It All (feat. Sum 41),-,93,1,,,,
94,-,Daya,Insomnia,-,31,19,,,,
95,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,7,19,,,,
96,-,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),-,13,12,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,76,2,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,12,19,,,,
99,up,Lil Nas X,THATS WHAT I WANT,99,1,23,,,,
100,down,Lost Frequencies & Calum Scott,Where Are You Now,74,2,38,,,,
