Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,4,1,9,,,,
2,up,Tom Gregory,Footprints,2,2,9,,,,
3,up,iann dior,let you,3,3,10,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,2,11,,,,
5,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,6,3,9,,,,
6,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",28,2,14,,,,
7,down,Ed Sheeran,Overpass Graffiti,1,1,13,,,,
8,down,Lil Nas X,THATS WHAT I WANT,5,1,19,,,,
9,up,Elly,Are You There,9,9,10,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,2,4,,,,
11,up,Conan Gray,Telepath,13,2,14,,,,
12,up,24kGoldn,More Than Friends,29,3,8,,,,
13,down,Nico & Vinz,Trouble,7,7,16,,,,
14,up,Justin Jesso,Clarity,35,4,4,,,,
15,up,The Rasmus,Jezebel,17,1,11,,,,
16,up,WALK THE MOON,Win Anyway,32,8,5,,,,
17,up,Jordan Haj & Emma Smetana,By Now,39,1,18,,,,
18,down,Alesso & Katy Perry,When I'm Gone,15,11,11,,,,
19,down,R3HAB & Lukas Graham,Most People,18,6,11,,,,
20,up,Imagine Dragons,Wrecked,67,1,35,,,,
21,up,The Silver Spoons & Ulysses Wells,Don't Trust You,41,5,21,,,,
22,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),38,11,5,,,,
23,-,We Are Domi,Lights Off (ESC Version),-,23,1,,,,
24,down,Bohumil Bezouška,Trénink,12,5,24,,,,
25,up,Machine Gun Kelly & WILLOW,emo girl,34,12,4,,,,
26,-,Hasan,Otázky bez odpovědi,-,26,16,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,10,17,,,,
28,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,20,6,26,,,,
29,down,Ewa Farna,Verze 02,23,15,12,,,,
30,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",25,4,25,,,,
31,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,46,20,5,,,,
32,up,Marie Rottrová,Dialog S Milošem Kopeckým,33,14,22,,,,
33,down,Nykki,Me over You,31,10,4,,,,
34,-,Tate McRae,she's all i wanna be,-,2,1,,,,
35,up,Tom Grennan,Don't Break the Heart,61,29,10,,,,
36,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,36,6,8,,,,
37,-,Coldplay,Higher Power,-,1,35,46,2021-05-16,46,2021-05-16
38,down,Bodybangers & John Linhart,Lies,26,21,8,,,,
39,down,Charlie Puth,Light Switch,19,17,8,,,,
40,up,Robin Schulz & Dennis Lloyd,Young Right Now,57,15,8,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,16,2,27,,,,
42,up,All Time Low,Monsters (feat. Blackbear),71,1,66,,,,
43,down,Justin Bieber,Ghost,14,2,20,62,2021-03-28,62,2021-03-28
44,-,Dean Lewis,Falling Up,-,3,21,,,,
45,up,Astrid S & Dagny,Pretty (Acoustic),74,45,2,,,,
46,-,Regard,Ride It,-,1,83,57,2019-10-06,13,2019-11-10
47,down,The Wombats,Everything I Love Is Going To Die,43,5,4,,,,
48,up,Goodboys,Black & Blue,79,17,2,,,,
49,down,Ed Sheeran,Bad Habits,37,1,40,,,,
50,down,Jiří Sovák,Koncert,30,17,19,,,,
51,-,Trevor Daniel,Alone,-,51,2,,,,
52,-,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),-,52,1,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,1,,,,
54,down,Lenny,Lithium,22,18,6,,,,
55,-,Kodaline,Follow Your Fire,-,21,48,,,,
56,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,56,1,,,,
57,-,Miroslav Donutil,Služba Na Zámku,-,26,7,,,,
58,down,Tiësto & Ava Max,The Motto,47,19,5,,,,
59,-,Kokab & Beatchild,Bottom of You,-,59,2,,,,
60,down,Milan Lasica & Július Satinský,O Športe,54,25,18,,,,
61,-,Welshly Arms,Sanctuary,-,22,42,,,,
62,down,Sam Feldt & Rita Ora,Follow Me,45,23,3,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,60,1,,,,
64,-,Duer Deep,Post Malone - Circles (Remix),-,26,37,,,,
65,down,Bolek Polívka,O Frantovi,40,7,15,,,,
66,-,Benson Boone,GHOST TOWN,-,66,1,,,,
67,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,9,,,,
68,down,OneRepublic,West Coast,49,3,2,,,,
69,down,Jiřina Bohdalová,Potopa,59,10,16,,,,
70,up,ISUA,Pod Lampou,75,48,10,,,,
71,-,Sean Paul,No Lie (feat. Dua Lipa),-,71,2,,,,
72,up,Tones and I,Dance Monkey,81,1,74,6,2019-10-06,1,2019-11-10
73,-,Haddaway,What Is Love,-,73,1,,,,
74,-,Shinedown,Bully,-,74,1,,,,
75,-,Miley Cyrus,Track Three,-,2,39,,,,
76,-,Lana Del Rey,Cola,-,76,1,,,,
77,-,Perníková chaloupka,Pavlínce,-,41,2,,,,
78,-,Olympic,Jako Za Mlada,-,78,6,,,,
79,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,6,,,,
80,down,DOMI,Lights Off,8,3,5,,,,
81,-,Miroslav Horníček,Jak Jsem Cestoval,-,52,3,,,,
82,-,Slza & Celeste Buckingham,Na srdci,-,42,29,,,,
83,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),48,30,18,,,,
84,-,Welshly Arms,Legendary,-,18,8,,,,
85,down,Václav Postránecký,Vajíčko,24,16,15,,,,
86,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,82,1,,,,
87,down,Bastille,Shut Off The Lights,53,22,2,,,,
88,down,"Alok, John Legend & Joel Corry",In My Mind,21,13,18,,,,
89,down,FATE MAGAZINE,Runaway,63,7,17,,,,
90,down,Charli XCX,Good Ones,44,5,24,,,,
91,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,1,,,,
92,down,Mirai,Øtchi,62,11,98,,,,
93,-,MC Erik & Barbara,Anjel II.,-,93,1,,,,
94,-,The Weeknd,Sacrifice,-,2,1,,,,
95,-,Minelli,Rampampam,-,2,25,,,,
96,down,Imagine Dragons,Bones,73,1,2,,,,
97,down,Bolek Polívka,O Frantovi a Rudim,27,27,10,,,,
98,-,Regard & Years & Years,Hallucination,-,98,1,,,,
99,-,Guns N' Roses,You Could Be Mine,-,99,1,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,29,95,2020-03-08,54,2020-04-05
