Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Sunshine,6,1,7,,,,
2,up,Coldplay X BTS,My Universe,5,2,15,,,,
3,up,Michael Schulte,Here Goes Nothing,7,3,14,,,,
4,up,Lil Nas X,THATS WHAT I WANT,24,1,9,,,,
5,up,Justin Bieber,Ghost,14,2,10,62,2021-03-28,62,2021-03-28
6,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),4,1,16,,,,
7,up,FATE MAGAZINE,Runaway,18,7,13,,,,
8,down,Adele,Easy On Me,1,1,14,,,,
9,up,The Silver Spoons & Ulysses Wells,Don't Trust You,25,5,11,,,,
10,down,Dermot Kennedy,Better Days,2,2,15,,,,
11,up,Kygo,Love Me Now (feat. Zoe Wees),21,6,16,,,,
12,up,James Arthur,SOS,17,11,11,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,16,2,17,,,,
14,up,Nico Santos,Would I Lie To You,19,3,17,,,,
15,up,Bohumil Bezouška,Trénink,15,5,14,,,,
16,down,blackbear,@ my worst,9,4,14,,,,
17,down,Jordan Haj & Emma Smetana,By Now,8,1,8,,,,
18,up,Gayle,abcdefu,36,1,6,,,,
19,up,Imagine Dragons,Wrecked,37,1,25,,,,
20,up,Václav Postránecký,Vajíčko,57,16,8,,,,
21,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",12,4,15,,,,
22,down,Meduza,Tell It To My Heart (feat. Hozier),20,6,11,,,,
23,up,Ed Sheeran,Overpass Graffiti,34,1,3,,,,
24,up,Charli XCX,Good Ones,31,5,14,,,,
25,up,Jonas Brothers,Who's In Your Head,56,9,6,,,,
26,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,4,,,,
27,up,Joel Corry,I Wish (feat. Mabel),28,6,6,,,,
28,down,Ed Sheeran,Shivers,3,2,18,,,,
29,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,44,6,16,,,,
30,down,Avril Lavigne,Bite Me,22,22,5,,,,
31,up,Nico & Vinz,Trouble,60,7,7,,,,
32,down,Karin Ann,"we're friends, right?",29,19,6,,,,
33,down,Annabelle,CHARM,13,9,20,,,,
34,down,"NEIKED, Mae Muller & Polo G",Better Days,27,13,8,,,,
35,down,Timmy White,Gravity,32,25,5,,,,
36,up,Jiří Sovák,Koncert,49,17,13,,,,
37,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),30,30,12,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,80,1,22,,,,
39,-,Imagine Dragons,Believer,-,39,20,,,,
40,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),52,6,18,,,,
41,-,Kodaline,Follow Your Fire,-,21,43,,,,
42,up,Bolek Polívka,O Frantovi,68,7,9,,,,
43,down,Andy Čermák,Dark Blue Sky,11,10,13,,,,
44,up,Conan Gray,Telepath,61,2,4,,,,
45,up,Hollywood Undead & Imanbek,Runaway,46,24,5,,,,
46,-,Post Malone & The Weeknd,One Right Now,-,21,1,,,,
47,-,Dua Lipa,Love Again,-,15,23,96,2020-04-05,96,2020-04-05
48,up,Hasan,Otázky bez odpovědi,92,26,9,,,,
49,up,Tones and I,Dance Monkey,62,1,68,6,2019-10-06,1,2019-11-10
50,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,3,13,,,,
51,down,Tom Walker,Something Beautiful (feat. Masked Wolf),23,7,10,,,,
52,down,Miley Cyrus,Track Three,43,2,30,,,,
53,up,Farruko & Tiësto,Pepas (Tiësto Remix),69,35,2,,,,
54,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,75,36,5,,,,
55,-,Alesso & Katy Perry,When I'm Gone,-,11,1,,,,
56,-,Nickelback,Rockstar,-,56,2,,,,
57,up,R3HAB & Lukas Graham,Most People,99,6,2,,,,
58,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,14,,,,
59,-,iann dior,let you,-,3,1,,,,
60,up,ZeměVzduch,Od Ucha K Uchu,83,15,9,,,,
61,down,Ed Sheeran,Bad Habits,40,1,30,,,,
62,down,"Alok, John Legend & Joel Corry",In My Mind,38,13,8,,,,
63,down,Bastille,No Bad Days,53,8,10,,,,
64,-,Sam Fischer,Hopeless Romantic,-,64,2,,,,
65,-,"ATB, Topic & A7S",Your Love (9PM),-,2,28,89,2021-02-21,25,2021-04-04
66,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
67,-,Miroslav Horníček,Jak Jsem Cestoval,-,52,2,,,,
68,up,Tom Grennan,Don't Break the Heart,77,29,4,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),94,24,32,,,,
70,-,The Rasmus,Jezebel,-,1,1,,,,
71,up,Light & Love,Blueberry Sky,88,38,13,,,,
72,up,Armin van Buuren,Blah Blah Blah,96,26,7,,,,
73,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,43,,,,
74,-,Imagine Dragons,Next to Me,-,56,9,,,,
75,-,Imagine Dragons,Natural,-,11,33,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,76,1,,,,
77,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,29,,,,
78,-,Regard,Ride It,-,1,78,57,2019-10-06,13,2019-11-10
79,-,Jiří Císler,Odcházím,-,33,2,,,,
80,down,Slza,Fotky,64,17,74,,,,
81,-,Milan Lasica & Július Satinský,O Športe,-,25,12,,,,
82,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,16,,,,
83,-,Welshly Arms,Sanctuary,-,22,37,,,,
84,-,DJ Bobo,Everybody,-,84,1,,,,
85,down,Martin Garrix,No Sleep (feat. Bonn),70,4,63,,,,
86,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,9,47,,,,
87,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,2,,,,
88,-,Daya,Insomnia,-,31,15,,,,
89,-,Kokab & Beatchild,Bottom of You,-,59,1,,,,
90,-,Rain Radio & DJ Craig Gorman,Talk About,-,42,2,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,91,2,,,,
92,-,Fall Out Boy,Centuries,-,41,24,,,,
93,-,Ewa Farna,Verze 02,-,15,2,,,,
94,-,Dua Lipa,Don't Start Now,-,14,30,19,2019-11-03,3,2020-01-05
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
96,down,24kGoldn,Mood (feat. iann dior) [Live],74,31,3,,,,
97,-,Matt Simons,Better Tomorrow,-,2,27,,,,
98,-,Tom Gregory,Footprints,-,2,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,10,9,,,,
100,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,1,,,,
