Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Rodeo,2,1,12,,,,
2,down,Dua Lipa,Houdini,1,1,9,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,5,,,,
4,up,blink-182,ONE MORE TIME,10,4,11,,,,
5,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,18,5,11,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,6,2,,,,
7,down,P!nk,Runaway,4,2,15,,,,
8,up,Zara Larsson & David Guetta,On My Love,9,6,11,,,,
9,up,Mark Voss,V dolinách (feat. Karol Duchoň),42,9,2,,,,
10,up,Thirty Seconds to Mars,Seasons,14,10,9,,,,
11,up,ADONXS,No Common Measure,26,11,7,,,,
12,down,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],7,3,16,,,,
13,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],35,13,7,,,,
14,up,ZAYN,Love Like This,31,14,9,,,,
15,up,Miley Cyrus,Flowers,52,1,42,,,,
16,up,Selena Gomez,Single Soon,19,4,12,,,,
17,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,15,4,83,,,,
18,up,Post Malone,Enough Is Enough,34,18,14,,,,
19,up,Bolek Polívka,O Frantovi,30,7,101,,,,
20,up,The Chainsmokers,Summertime Friends,20,20,14,,,,
21,down,Sam Feldt & Sofiloud,Memories,5,3,7,,,,
22,up,Marshmello & Dove Cameron,Other Boys,38,22,12,,,,
23,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",22,4,115,,,,
24,up,Sebastian,Asi jsem blázen,66,20,7,,,,
25,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [BENNETT Remix],-,25,1,,,,
26,down,Giant Rooks,Somebody Like You,24,9,10,,,,
27,-,Robert Grace,Nice Guys Finish Last,-,14,1,,,,
28,up,Jiří Sovák,Koncert,61,17,104,,,,
29,down,Leigh-Anne,Don't Say Love,12,12,7,,,,
30,down,Michael Schulte,Better Me,23,14,13,,,,
31,up,FAST BOY,Good Life,51,9,6,,,,
32,down,Beach Weather,Unlovable (feat. Pale Waves),29,6,7,,,,
33,-,FAST BOY & Topic,Forget You,-,6,29,,,,
34,down,Nothing But Thieves,Tomorrow Is Closed,33,11,10,,,,
35,up,Normandie,Blood In The Water,64,21,5,,,,
36,up,LICKLIP,MTE4M,37,16,8,,,,
37,-,Conan Gray,Killing Me,-,28,6,,,,
38,-,Lost Frequencies & Tom Gregory,Dive,-,12,1,,,,
39,-,Xindl X,V Blbym Veku,-,21,1,,,,
40,up,Tom Grennan,Before You,79,15,5,,,,
41,down,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],13,4,6,,,,
42,down,Becky Hill & Galantis,Run,32,1,84,,,,
43,down,Dan Šustr,Requiem pro petra šabacha,39,12,91,,,,
44,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,7,4,,,,
45,up,FATE MAGAZINE,Fate,96,45,7,,,,
46,down,Tomas Robin,Too Good To Be True,40,26,16,,,,
47,up,Klingande & VARGEN,Kids On The Run,53,4,19,,,,
48,-,Bad Wolves,Legends Never Die,-,34,1,,,,
49,up,Imagine Dragons,Sharks,78,2,29,,,,
50,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,21,,,,
51,-,All Time Low,Monsters (feat. Blackbear),-,1,77,,,,
52,up,Mirai,Vedle tebe usínám,93,15,14,,,,
53,-,Tom Walker,Freaking Out,-,10,4,,,,
54,up,Václav Postránecký,Vajíčko,84,16,84,,,,
55,down,Celeste,Stop This Flame,44,2,83,,,,
56,down,Bohumil Bezouška,Filozofie,36,6,81,,,,
57,-,Jack Harlow,Blame On Me,-,11,5,,,,
58,up,DJane HouseKat,ABCDEFU (Radio Version),59,12,74,,,,
59,down,jxdn,Elevated Heartbreak,45,30,10,,,,
60,-,Axwell Λ Ingrosso,More Than You Know,-,10,123,,,,
61,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,6,30,,,,
62,down,Divadlo Sklep,Nove Brambory 1,50,30,68,,,,
63,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,31,,,,
64,up,Lil Nas X,THATS WHAT I WANT,85,1,51,,,,
65,up,Nas Bank's,Classic Beat (Radio Edit),70,38,39,,,,
66,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,17,10,17,,,,
67,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),25,18,7,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,1,33,,,,
69,down,Marie Rottrová,Dialog S Milošem Kopeckým,47,14,106,,,,
70,up,Miley Cyrus,Used To Be Young,83,27,2,,,,
71,-,Alessandra,Narcissist,-,11,1,,,,
72,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,18,,,,
73,down,KAMRAD,You Feel Like Summer,16,6,17,,,,
74,down,Mirai,summer love,55,35,9,,,,
75,down,Jax Jones & Calum Scott,Whistle,27,1,40,,,,
76,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),21,21,12,,,,
77,down,Imagine Dragons,Bones,71,1,84,,,,
78,-,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),-,49,1,,,,
79,-,LINKIN PARK,Lost,-,4,20,,,,
80,-,Verona,Endless Day,-,37,8,,,,
81,-,Minelli,Rampampam,-,2,77,,,,
82,down,Calum Scott & Zoe Wees,At Your Worst,46,24,4,,,,
83,-,Lenny,Hell.O,-,34,16,,,,
84,down,ClockClock,Over,54,11,16,,,,
85,-,Miley Cyrus,Track 2,-,85,1,,,,
86,-,Miroslav Horníček,O Zpívání,-,86,1,,,,
87,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),28,25,5,,,,
88,down,David Kushner,Daylight,82,42,4,,,,
89,down,Oliver Tree,One & Only,57,8,20,,,,
90,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),48,5,47,,,,
91,-,The Carsleepers,We Are,-,36,1,,,,
92,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,7,2,,,,
93,-,Sigala & Paloma Faith,Lullaby,-,49,16,,,,
94,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,36,95,2020-03-08,54,2020-04-05
95,-,George Ezra,Dance All Over Me (Acoustic),-,55,1,,,,
96,-,F1,F1 Free Style,-,96,2,,,,
97,down,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),86,20,15,,,,
98,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,11,,,,
99,-,Suvereno,Všetko Dobré,-,91,3,,,,
100,-,Milan Lasica & Július Satinský,Monoskop,-,26,16,,,,
