Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Alex Sloan,I Blame The World,2,1,10,,,,
2,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,10,1,7,,,,
3,up,Sandro Cavazza,The Days,4,1,26,,,,
4,up,Imagine Dragons,Bones,5,1,20,,,,
5,up,Alle Farben,Let It Rain Down (feat. PollyAnna),7,5,9,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,5,,,,
7,down,Nico Santos,Weekend Lover,6,6,7,,,,
8,down,Becky Hill & Galantis,Run,3,1,22,,,,
9,up,P!nk,Irrelevant,27,9,6,,,,
10,down,Halsey,So Good,9,6,9,,,,
11,up,Ellie Goulding,Easy Lover (feat. Big Sean),14,11,7,,,,
12,up,Marshmello & Khalid,Numb,12,3,9,,,,
13,up,Lost Frequencies & James Arthur,Questions,50,1,7,,,,
14,up,AVAION,Keep On Dancing,41,6,5,,,,
15,up,Tom Grennan,Remind Me,37,4,6,,,,
16,up,Jonas Blue & Julian Perretta,Perfect Melody,19,1,2,,,,
17,up,Bolek Polívka,O Frantovi,49,7,37,,,,
18,up,Joel Corry & Becky Hill,HISTORY,39,5,7,,,,
19,up,Welshly Arms,Dangerous,29,17,8,,,,
20,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,21,4,18,,,,
21,up,Ed Sheeran,Bad Habits,31,1,69,,,,
22,down,Evropa 2,ALL STARS TEAM 2022,17,2,2,,,,
23,up,Tiësto & Charli XCX,Hot In It,43,6,11,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,13,,,,
25,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,52,23,10,,,,
26,up,RODAN,I Just Lost a Friend (feat. Isabella Noel),33,26,11,,,,
27,up,Pavel Dobeš,Štědry Den S Celu Familiju,62,27,12,,,,
28,up,Lewis Capaldi,Forget Me,80,1,3,,,,
29,down,Lake Malawi & We Are Domi,High-Speed Kissing,18,9,14,,,,
30,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",25,4,50,,,,
31,-,Rat City & Audun Haukvik,Lucky Luke,-,8,1,,,,
32,up,R3HAB,My Pony,63,8,7,,,,
33,up,Timmy Trumpet,Just In Case,36,3,2,,,,
34,-,Emma Smetana & Jordan Haj,Higher,-,34,4,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,30,1,44,,,,
36,up,ClockClock,Sorry,40,17,6,,,,
37,up,Dermot Kennedy,Kiss Me,57,4,3,,,,
38,up,Support Lesbiens,SINS,51,15,15,,,,
39,down,Alvaro Soler & Topic,Solo Para Ti,24,2,12,,,,
40,down,The Carsleepers,Highlands (feat. Marcell),26,22,6,,,,
41,down,Khalid,Skyline,34,4,22,,,,
42,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,6,22,,,,
43,up,Dan Šustr,Requiem pro petra šabacha,74,12,28,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,66,10,79,,,,
45,-,Fil Bo Riva,Running in Circles,-,10,1,,,,
46,down,Robin Schulz & Tom Walker,Sun Will Shine,32,4,5,,,,
47,down,JC Stewart,Scars,15,7,18,,,,
48,down,Ed Sheeran,2step,8,3,12,,,,
49,up,ZeměVzduch,Od Ucha K Uchu,75,15,32,,,,
50,down,Harry Styles,As It Was,45,1,27,,,,
51,-,Mark Dann,In My Mind (feat. Giovanni Ricci),-,47,2,,,,
52,-,Tate McRae,what would you do?,-,12,1,,,,
53,down,Minelli,Rampampam,28,2,45,,,,
54,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,12,,,,
55,down,DJane HouseKat,ABCDEFU (Radio Version),54,12,11,,,,
56,up,Alok,Side Effect (feat. Au/Ra),71,21,8,,,,
57,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,29,1,,,,
58,down,Marie Rottrová,Dialog S Milošem Kopeckým,38,14,46,,,,
59,-,Mirai,YAHODA,-,9,69,,,,
60,up,The FAIM,Me Because of You,72,56,3,,,,
61,-,Sigrid,Bad Life,-,24,1,,,,
62,-,Lauv,All 4 Nothing (I'm So In Love),-,12,1,,,,
63,-,Jaymes Young,Infinity,-,2,21,,,,
64,-,Robin Schulz,All We Got (feat. KIDDO),-,3,55,68,2021-01-17,43,2021-01-31
65,-,50 Cent,Candy Shop (feat. Olivia),-,65,1,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,10,42,,,,
67,-,Nocadeň,Pod Lampou,-,42,8,,,,
68,-,The Weeknd,Blinding Lights,-,1,81,94,2019-12-01,1,2020-03-01
69,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,5,,,,
70,-,INNA,Wherever You Go,-,33,1,,,,
71,-,Ed Sheeran,Celestial,-,2,1,,,,
72,down,Lenny,live. laugh. cry,55,8,6,,,,
73,up,"Lost Frequencies, James Arthur & Arodes",Questions (Arodes Remix),81,73,2,,,,
74,-,Tiësto & KAROL G,Don't Be Shy,-,15,19,,,,
75,down,Bohumil Bezouška,Filozofie,23,6,17,,,,
76,down,ANNABELLE,TOOTHBRUSH,22,6,19,,,,
77,down,Måneskin,SUPERMODEL,13,5,12,,,,
78,down,Jiřina Bohdalová,Potopa,70,10,36,,,,
79,down,Alec Benjamin,Devil Doesn’t Bargain,20,20,16,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),48,18,27,,,,
81,-,Ally Brooke,No Good,-,6,23,,,,
82,-,Conan Gray,Disaster,-,63,3,,,,
83,-,Alok & Bastille,Run Into Trouble,-,46,1,,,,
84,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,11,,,,
85,-,Iron Maiden,Can I Play With Madness,-,85,1,,,,
86,-,Harry Styles,Golden,-,1,21,61,2019-12-22,39,2020-12-13
87,-,Red Hot Chili Peppers,Aeroplane,-,87,1,,,,
88,-,Iron Maiden,Can I Play With Madness,-,88,1,,,,
89,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,59,22,12,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,70,1,,,,
91,-,LeBrock,Running Wild (Instrumental),-,91,2,,,,
92,down,Divadlo Sklep,Nove Brambory 1,78,30,12,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,12,,,,
94,down,Regard,Ride It,85,1,96,57,2019-10-06,13,2019-11-10
95,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,95,1,,,,
96,-,Daniell,Aim (Live),-,47,5,,,,
97,-,ADONXS,Game,-,34,1,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,3,40,97,2020-01-12,7,2020-05-10
99,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,9,,,,
100,-,Imagine Dragons,Follow You,-,1,29,,,,
