Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Mládek,Na Sportovním Plácku,1,1,2,,,,
2,-,Divadlo Járy Cimrmana,Němý Bobeš Aneb Český Tarzan,-,1,2,,,,
3,-,Miloslav Šimek & Luděk Sobota,V Advokátní Poradně,-,3,1,,,,
4,-,Miroslav Donutil,Historky Z Provázku,-,4,1,,,,
5,-,Divadlo Járy Cimrmana,Seminář Na Téma Expedice Do Kraje Cimrmanova Stáří,-,2,2,,,,
6,down,Divadlo Járy Cimrmana,Divadelní Seminář Cimrman A Historie,4,2,3,,,,
7,-,Milan Lasica & Július Satinský,Hamlet,-,7,1,,,,
8,down,Bohumil Bezouška,Část II.,2,2,3,,,,
9,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,3,,,,
10,up,Lenny,Lovers Do,49,2,3,,,,
11,-,Karel Černoch & Jiří Wimmer,Perníková Chaloupka,-,11,2,,,,
12,-,Jan Werich,Pokračování Slavného Výprasku Švejk Opět U Své Marškumpanie Zpět K Marškumpanii I,-,12,1,,,,
13,up,JP Cooper & Astrid S,Sing It With Me,18,11,4,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,1,4,1,2019-10-06,1,2019-10-06
15,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,2,,,,
16,down,Ivan Mládek,Babička Jarka,10,1,4,,,,
17,-,Miloslav Šimek & Miroslav Plzák,Telefonické Pozvání Do Pořadu 2,-,17,1,,,,
18,-,Vlasta Burian,Prosím Jízdenku (Starý Berounský) [feat. Josef Steigl],-,18,2,,,,
19,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,4,82,2019-10-20,82,2019-10-20
20,-,Radosinské naivné divadlo,Kohos Jánosík Palos Naciara,-,6,1,,,,
21,down,Kygo & Whitney Houston,Higher Love,15,3,4,22,2019-10-06,20,2019-10-13
22,-,Miloslav Šimek & Jiří Grossmann,Jak Jsem Se Stal Učitelem,-,17,1,,,,
23,up,René Šmotek,Filozofovani o robach,40,23,2,,,,
24,up,Felix Holzmann,Židle,78,11,2,,,,
25,-,"Vlasta Burian, Settler's Club, Frantisek Alois Tichy Orchestra & Frantisek Alois Tichy",Funebrak (The Coffin-bearer): Ta nase kolej (In Our Track),-,25,1,,,,
26,up,Alvaro Soler,La Libertad,43,4,4,,,,
27,down,Tones and I,Dance Monkey,5,1,4,6,2019-10-06,1,2019-11-10
28,down,Lady Gaga,Always Remember Us This Way,19,2,4,98,2019-10-13,90,2019-11-17
29,-,Miroslav Donutil & Karel Gott,Historky Z Natáčení,-,28,1,,,,
30,up,Robin Schulz,Speechless (feat. Erika Sirola),37,6,4,,,,
31,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),32,1,4,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,2,4,55,2019-10-27,43,2019-11-03
33,down,Lady Gaga & Bradley Cooper,Shallow,29,8,4,25,2019-10-06,25,2019-10-06
34,-,Divadlo Járy Cimrmana,Rozhovor S Vnukem Járy Cimrmana A Jednoaktová Hra Vizionář,-,34,1,,,,
35,-,Peter Hollens,Imagine Dragons Medley: Radioactive / Believer / Gold / It's Time /Demons / Shots / On Top of the World / Natural (feat. Chase Holfelder) [A Cappella],-,35,1,,,,
36,-,Jan Werich,František Nebojsa,-,36,1,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,2,4,,,,
38,down,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,28,8,3,,,,
39,-,Jiří Krampol & Miloslav Šimek,Můj Životopis,-,39,1,,,,
40,-,Felix Holzmann,Vzorný Vrchní,-,21,1,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,3,4,87,2019-10-20,28,2019-12-08
42,-,AronChupa,I'm an Albatraoz,-,42,1,,,,
43,down,Miroslav Horníček,Část II.,25,6,3,,,,
44,down,Miroslav Donutil & Karel Gott,Koncert v Lucerně,3,3,2,,,,
45,down,Martin Garrix,No Sleep (feat. Bonn),17,4,4,,,,
46,-,Divadlo Járy Cimrmana,Opeřený Had (Seminář),-,4,2,,,,
47,up,Katy Perry,Never Really Over,59,6,4,79,2019-10-06,79,2019-10-06
48,-,Felix Holzmann & František Budín,O Manželce,-,48,1,,,,
49,-,"Lubomír Lipský, Miroslav Homola & Helena Růžičková",U Lékaře,-,26,1,,,,
50,down,Jonas Brothers,Only Human,9,1,4,42,2019-10-06,27,2019-11-03
51,-,SHAED & ZAYN,Trampoline,-,1,3,63,2019-10-06,63,2019-10-06
52,-,Miloš Knor,Poprvé,-,52,1,,,,
53,-,Felix Holzmann,Anekdoty 1,-,8,2,,,,
54,-,Jaroslav Štercl,Jdu Do Sebe,-,15,1,,,,
55,up,Felix Holzmann,Astrologie,79,3,2,,,,
56,up,Jonas Brothers,Sucker,68,2,4,32,2019-10-06,32,2019-10-06
57,-,Ava Max,Sweet but Psycho,-,4,2,77,2019-10-06,77,2019-10-06
58,-,Felix Holzmann,Rozvod,-,9,1,,,,
59,up,Lubomír Lipský & Miroslav Homola,Hlustvisihák Mění Byt,74,13,2,,,,
60,-,Panic! At the Disco,High Hopes,-,20,1,,,,
61,-,Jaroslav Štercl & Lubomír Lipský,Slon,-,19,1,,,,
62,down,Petr Brukner & Zdeněk Svěrák,Dialogy S Panem Brašnářem - O Hubení Komárů (Čt/1998),38,38,3,,,,
63,down,Regard,Ride It,30,1,4,57,2019-10-06,13,2019-11-10
64,down,Tiësto & Mabel,God Is a Dancer,23,14,3,,,,
65,-,Bohumil Bezouška,Část I.,-,8,3,,,,
66,-,Felix Holzmann & Jan Borovička,Divácká Soutěž II,-,9,3,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,2,4,40,2019-10-06,40,2019-10-06
68,-,Tom Gregory,Small Steps,-,14,2,,,,
69,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,1,,,,
70,-,Bohumil Bezouška,Část II.,-,7,3,,,,
71,up,Dermot Kennedy,Power Over Me,73,14,4,,,,
72,-,Jiří Grossmann,Jak Jsme Převzali Dům Do Společné Péče Nájemníků (Povídka),-,72,1,,,,
73,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,11,3,,,,
74,-,Miloslav Šimek & Luděk Sobota,Setkání V Čekárně Oúnz (feat. Uršula Kluková & Josef Fousek),-,74,1,,,,
75,-,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,-,35,2,,,,
76,-,Miloslav Šimek & Jiří Grossmann,Jak Jsem Rukoval,-,76,1,,,,
77,-,"Karel Velebny, Jiří Šebánek & S+H Q",Cimrmanova Činnost Na Poli Zdravotnickém S Písní Daleká Cysta,-,43,1,,,,
78,-,Imagine Dragons,Natural,-,11,2,,,,
79,down,Jubel,On the Beach,76,6,4,,,,
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,3,31,2019-10-06,23,2019-11-17
81,down,Maroon 5,Memories,54,2,4,36,2019-10-06,2,2019-11-17
82,-,Milan Lasica & Július Satinský,Koncert Pre Bubon a Sekeru,-,58,1,,,,
83,-,Welshly Arms,Sanctuary,-,22,1,,,,
84,-,Karel Šíp & Jaroslav Uhlíř,Svatební Ceremoniář,-,7,2,,,,
85,down,Jiří Sovák,Pumprdentlich,47,47,2,,,,
86,down,Chinaski,Láska a data,64,32,4,,,,
87,-,Felix Holzmann,V Kině (feat. Iva Janžurová),-,75,1,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),69,1,3,,,,
89,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],45,45,2,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),24,4,4,13,2019-10-06,13,2019-10-06
91,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,9,2,,,,
92,-,Felix Holzmann,Anekdoty 3,-,10,2,,,,
93,-,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,-,8,2,,,,
94,-,P!nk,Can We Pretend (feat. Cash Cash),-,24,1,77,2019-10-06,77,2019-10-06
95,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,1,,,,
96,down,Alle Farben & ILIRA,Fading,56,9,3,,,,
97,-,Joel Corry,Sorry (Acoustic) [feat. Hayley May],-,4,3,,,,
98,-,Jax Jones & Bebe Rexha,Harder,-,5,2,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,43,2,,,,
100,down,Brixtn,Funpark,88,51,3,,,,
