Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,5,1,9,,,,
2,up,Minelli,Rampampam,6,2,6,,,,
3,up,X Ambassadors,My Own Monster,3,3,8,,,,
4,up,Becky Hill & David Guetta,Remember,7,3,10,,,,
5,up,Maroon 5,Lost,10,4,15,,,,
6,down,Ed Sheeran,Bad Habits,2,1,14,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
8,down,fiedlerski,growing up (feat. remme & Alicja),4,4,18,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,7,7,,,,
10,up,Jakub Ondra,Pitstop,20,10,11,,,,
11,up,Shakira,Don't Wait Up,13,1,7,,,,
12,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),8,7,11,,,,
13,up,Ava Max,EveryTime I Cry,16,9,8,,,,
14,up,Olivia Rodrigo,good 4 u,18,1,13,,,,
15,up,Sia,Floating Through Space,15,6,20,,,,
16,up,Dean Lewis,Falling Up,21,3,19,,,,
17,up,Peter Aristone,Fool's Gold,62,17,4,,,,
18,up,The Weeknd,Take My Breath,35,4,7,,,,
19,down,Katy Perry,Electric,17,3,14,,,,
20,up,ANIKA,Alive,23,16,6,,,,
21,up,Kat Von D,Fear You,51,21,3,,,,
22,down,James Harries,Slow Mover,11,7,9,,,,
23,up,Nessa Barrett,la di die (feat. jxdn),39,23,6,,,,
24,up,Bastille,Distorted Light Beam,29,16,11,,,,
25,-,Billie Eilish,No Time To Die,-,22,15,78,2020-02-16,7,2020-02-23
26,down,Timmy White,Heartbreaker,22,7,19,,,,
27,down,Coldplay,Higher Power,12,1,21,46,2021-05-16,46,2021-05-16
28,up,Sigala & Rita Ora,You for Me,32,8,12,,,,
29,down,Shawn Mendes & Tainy,Summer Of Love,26,15,3,,,,
30,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,19,10,8,,,,
31,up,Annabelle,CHARM,77,9,4,,,,
32,up,Enrique Iglesias,ME PASÉ (feat. Farruko),34,17,3,,,,
33,up,All Time Low,Monsters (feat. Blackbear),41,1,53,,,,
34,up,Ed Sheeran,Shivers,48,2,2,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),76,2,25,89,2021-02-21,25,2021-04-04
36,up,Miley Cyrus,Track Three,36,2,22,,,,
37,up,Bella Poarch,Build a Bitch,37,28,6,,,,
38,up,OneRepublic,Love Runs Out,94,5,17,,,,
39,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
40,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,31,,,,
41,down,Dua Lipa,Love Again,24,15,10,96,2020-04-05,96,2020-04-05
42,up,Tom Grennan,Little Bit of Love,49,24,21,,,,
43,up,Duer Deep,Post Malone - Circles (Remix),86,26,23,,,,
44,up,Jonasu,Black Magic,54,44,7,,,,
45,-,Support Lesbiens,White Lines,-,7,28,,,,
46,up,Welshly Arms,Sanctuary,74,22,24,,,,
47,up,Nathan Evans,Told You So,53,22,2,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),38,3,37,93,2020-10-25,3,2021-05-16
49,-,Ivan Mládek,Babička Jarka,-,1,64,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),63,18,3,,,,
51,down,Martin Harich,Blue,40,23,3,,,,
52,up,Dua Lipa,Don't Start Now,67,14,26,19,2019-11-03,3,2020-01-05
53,up,The Silver Spoons,He's Got My Money Now,59,29,43,,,,
54,up,Alle Farben & ILIRA,Fading,72,9,49,,,,
55,-,Scott Parmer,Where Are You Now,-,55,1,,,,
56,up,Fall Out Boy,Centuries,98,41,20,,,,
57,-,Light & Love,Blueberry Sky,-,38,10,,,,
58,down,blackbear & Tate McRae,u love u,57,51,5,,,,
59,up,HUGEL,Back to Life,61,59,2,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,100,60,4,,,,
61,-,Nico Santos,Would I Lie To You,-,3,1,,,,
62,down,blackbear & Tate McRae,u love u,55,51,4,,,,
63,-,Ugly Kid Joe,Cats In the Cradle,-,63,1,,,,
64,down,Mirai,Øtchi,27,11,82,,,,
65,up,Post Malone,Circles,88,6,23,2,2019-10-06,2,2019-10-06
66,-,JC Stewart,I Need You To Hate Me,-,1,31,,,,
67,down,Kodaline,Follow Your Fire,50,21,31,,,,
68,down,Tom Gregory,River,64,53,8,,,,
69,-,vōx,I Am Not a God,-,41,2,,,,
70,-,Julia Michaels,All Your Exes,-,11,7,,,,
71,-,U2,Where the Streets Have No Name,-,71,1,,,,
72,down,Vance Joy,Missing Piece,43,39,3,,,,
73,-,twenty one pilots,Stressed Out,-,36,33,,,,
74,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,9,33,,,,
75,down,Julia Michaels,All Your Exes,25,13,15,,,,
76,-,Tři Sestry,Já jsem Aleš,-,61,5,,,,
77,-,Mimi Webb,Good Without,-,45,7,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,16,,,,
79,down,Slza,Fotky,66,17,58,,,,
80,up,Leony,Faded Love,84,17,21,92,2021-05-16,92,2021-05-16
81,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),69,6,2,,,,
82,up,Coldplay,A Sky Full of Stars,97,60,2,,,,
83,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Club Ralph Into The Cosmos Mix),-,16,4,,,,
84,-,Thom Artway,I Have No Inspiration,-,21,12,,,,
85,-,Sasha Sloan,Runaway,-,85,1,,,,
86,up,Glass Animals & iann dior,Heat Waves,93,33,16,,,,
87,-,"R3HAB, Sigala & JP Cooper",Runaway,-,15,1,,,,
88,down,Daya,Insomnia,71,31,13,,,,
89,-,Instrumental Legends,Levitating (In the Style of Dua Lipa Feat. DaBaby) [Karaoke Version],-,89,1,,,,
90,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,20,95,2020-03-08,54,2020-04-05
91,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,18,,,,
92,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,13,4,,,,
93,down,Southpaw,Head in the Clouds,44,44,3,,,,
94,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,13,,,,
95,-,Felix Holzmann,Astrologie,-,3,40,,,,
96,-,Xindl X,SebeLoveSong,-,54,11,,,,
97,-,Martin Garrix,No Sleep (feat. Bonn),-,4,54,,,,
98,down,YUNGBLUD,fleabag,33,22,2,,,,
99,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,4,,,,
100,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,6,1,,,,
