Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Imagine Dragons,Bones,2,1,25,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,18,,,,
4,up,George Ezra,Green Green Grass (Majestic Remix),15,2,4,,,,
5,down,Timmy Trumpet,Just In Case,3,3,7,,,,
6,down,Sandro Cavazza,The Days,4,1,31,,,,
7,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",36,4,55,,,,
8,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),8,2,4,,,,
9,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,32,4,23,,,,
10,down,Alvaro Soler & Topic,Solo Para Ti,9,2,17,,,,
11,down,Jonas Blue & Julian Perretta,Perfect Melody,7,1,7,,,,
12,-,Dan Šustr,Requiem pro petra šabacha,-,12,32,,,,
13,-,Bolek Polívka,O Frantovi,-,7,41,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,49,,,,
15,-,Inna & Reynmen,Wherever You Go,-,7,2,,,,
16,down,Bohumil Bezouška,Filozofie,6,6,22,,,,
17,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,17,2,,,,
18,down,Marie Rottrová,Dialog S Milošem Kopeckým,14,14,51,,,,
19,up,Ed Sheeran,Celestial,20,2,6,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",86,20,13,,,,
21,down,Martin Jensen & FAST BOY,One Day,11,3,4,,,,
22,up,Beachbag,We Are Young,84,22,11,,,,
23,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,22,,,,
24,-,Magic Affair,Omen III (Single Edit),-,24,1,,,,
25,up,Beast in Black,Sweet True Lies,35,25,2,,,,
26,up,Kungs,Clap Your Hands,55,1,17,,,,
27,-,Václav Postránecký,Vajíčko,-,16,33,,,,
28,-,The Black Eyed Peas,Shut Up,-,28,1,,,,
29,down,Lewis Capaldi,Forget Me,13,1,8,,,,
30,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,10,,,,
31,-,Rammstein,Zick Zack,-,26,12,,,,
32,-,Eagles,Hotel California,-,32,7,,,,
33,down,Becky Hill & Galantis,Run,21,1,27,,,,
34,-,Becky Hill & David Guetta,Remember,-,3,32,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,10,47,,,,
36,down,Harry Styles,As It Was,30,1,32,,,,
37,down,DJane HouseKat,ABCDEFU (Radio Version),28,12,16,,,,
38,-,Kabát,RUMCAJS MILOVAL MANKU,-,38,1,,,,
39,up,Kryštof,Co bude pak,85,39,2,,,,
40,down,Jiřina Bohdalová,Potopa,33,10,40,,,,
41,up,ZeměVzduch,Od Ucha K Uchu,57,15,36,,,,
42,up,Nocadeň,Pod Lampou,47,42,10,,,,
43,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,43,1,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,44,15,22,,,,
45,down,"Mabel, Jax Jones & Galantis",Good Luck,42,1,13,,,,
46,-,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,-,46,6,,,,
47,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,9,,,,
48,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,10,,,,
49,-,AC/DC,Hells Bells,-,44,3,,,,
50,down,Jiří Sovák,Koncert,17,17,47,,,,
51,-,Divadlo Sklep,Nove Brambory 1,-,30,15,,,,
52,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,19,,,,
53,-,FINNEAS,"Mona Lisa, Mona Lisa",-,53,3,,,,
54,down,Miroslav Donutil,Šibeničky,29,22,18,,,,
55,-,Ghost,Mary on a Cross,-,55,1,,,,
56,-,James Hype & Miggy Dela Rosa,Ferrari,-,56,1,,,,
57,down,Disturbed,Hey You,54,54,6,,,,
58,-,All Time Low,"Dear Maria, Count Me In",-,58,1,,,,
59,-,No Doubt,Don't Speak,-,53,3,,,,
60,-,Alesha Dixon,The Boy Does Nothing,-,60,1,,,,
61,-,Katy Perry,Roar,-,46,16,,,,
62,-,Pavel Vítek,"I Love You, Baby (Live)",-,62,1,,,,
63,-,Cheb Mami & Sting,Desert Rose (Live),-,63,1,,,,
64,-,Lily Allen,Not Fair,-,54,1,,,,
65,-,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),-,10,1,,,,
66,-,Iveta Bartošová,Nekonecna,-,52,2,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,67,2,,,,
68,-,Masterboy,Land of Dreaming,-,21,3,,,,
69,-,E-Rotic,Sex On the Phone,-,69,1,,,,
70,-,Erasure,Love to Hate You,-,62,1,,,,
71,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,25,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,10,80,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,73,1,,,,
74,-,Wanastowi Vjecy,Kouzlo,-,60,4,,,,
75,-,Aqua,Turn Back Time,-,75,1,,,,
76,-,Mvrtin,Snap! Rhythm Is a Dancer (Remix),-,76,2,,,,
77,-,Adele,Set Fire to the Rain,-,72,3,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,78,1,,,,
79,-,Robbie Williams,Angels (2004 - Remaster),-,79,1,,,,
80,-,Atomic Kitten,The Tide Is High (Radio Mix),-,80,1,,,,
81,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,22,22,15,,,,
82,-,Michal Hruza,Nahoru,-,82,1,,,,
83,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],89,69,3,,,,
84,-,Kid Rock,All Summer Long,-,84,1,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,35,2,,,,
86,-,Lucie,Amerika (Mastered by 2013),-,46,17,,,,
87,down,Haddaway,What Is Love,82,73,6,,,,
88,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),46,40,7,,,,
89,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,89,1,,,,
90,-,Survivor,Eye of the Tiger,-,49,5,,,,
91,-,Suvereno,Všetko Dobré,-,91,1,,,,
92,-,Petr Nárožný,Mladší,-,65,5,,,,
93,-,Bojňanci,"Hej, Hora Zelená",-,93,1,,,,
94,-,Justin Timberlake,Rock Your Body,-,52,1,,,,
95,-,Uniting Nations,Out of Touch,-,95,1,,,,
96,down,4 Non Blondes,What's Up?,63,41,6,,,,
97,-,Pet Shop Boys,Go West (Radio Edit),-,87,1,,,,
98,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,14,,,,
99,-,Europe,Cherokee,-,92,2,,,,
100,-,Kabát,Houby Magický,-,100,1,,,,
