Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,2,1,11,,,,
2,up,"ATB, Topic & A7S",Your Love (9PM),5,2,11,89,2021-02-21,25,2021-04-04
3,up,Tones And I,Fly Away,4,3,9,,,,
4,down,Sheppard,Learning To Fly,3,3,8,,,,
5,down,Jason Derulo,Lifestyle (feat. Adam Levine),1,1,12,,,,
6,up,Bow Anderson,New Wave,7,4,11,,,,
7,up,Bebe Rexha,Sacrifice,34,5,7,,,,
8,up,Imagine Dragons,Follow You,11,1,6,,,,
9,up,PUBLIC,Splash,26,8,8,,,,
10,up,Sandro Cavazza & Georgia Ku,Love To Lose,45,1,6,,,,
11,up,Alesso & Charlotte Lawrence,THE END,21,11,16,,,,
12,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),43,11,6,,,,
13,up,Gwen Stefani,Let Me Reintroduce Myself,16,13,13,,,,
14,down,Zak Abel,Be Kind,6,6,8,,,,
15,up,Deaf Heart,Red,64,15,5,,,,
16,up,Jonas Blue & Awa,Something Stupid (Majestic Remix),40,16,4,,,,
17,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),33,7,5,,,,
18,up,Dagny,Moment,24,12,13,,,,
19,up,Dua Lipa,We're Good,27,1,2,25,2021-02-21,11,2021-04-25
20,up,Shawn Mendes,Monster,28,19,18,92,2020-11-22,4,2020-11-29
21,down,Normandie,Hostage,20,20,6,,,,
22,up,Escape the Fate,Unbreakable,23,19,5,,,,
23,up,Nick Jonas,This Is Heaven,25,11,6,,,,
24,down,Griff,Black Hole,18,13,11,,,,
25,down,Bastille,survivin',12,6,25,,,,
26,down,The Kid LAROI,WITHOUT YOU,8,1,16,32,2020-12-13,12,2021-02-28
27,up,"Joel Corry, RAYE & David Guetta",BED,36,1,5,90,2021-04-04,42,2021-04-18
28,up,Ed Sheeran,Castle on the Hill,38,5,15,,,,
29,up,Michael Schulte,Stay,55,15,6,,,,
30,up,Imanbek & Goodboys,Goodbye,31,15,13,,,,
31,down,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,29,16,8,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),10,4,15,92,2021-04-25,92,2021-04-25
33,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),19,2,10,,,,
34,up,Karin Ann,babyboy,42,24,7,,,,
35,-,WildVibes & YLLOW,Who I Am,-,24,5,,,,
36,down,Shawn Mendes,Wonder,13,4,20,15,2020-10-11,15,2020-10-11
37,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),88,15,3,,,,
38,down,Paulie Garand,Reason (feat. Milan André),14,13,6,,,,
39,down,Matt Simons,Better Tomorrow,17,2,14,,,,
40,up,Masked Wolf,Astronaut In The Ocean,87,40,7,60,2021-02-07,6,2021-04-04
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,6,4,81,2021-02-28,39,2021-04-11
42,down,Ava Max,My Head & My Heart,35,28,12,74,2021-02-21,12,2021-03-21
43,up,Alle Farben & ILIRA,Fading,50,9,43,,,,
44,-,Felix Holzmann,Astrologie,-,3,34,,,,
45,down,Ed Sheeran,Afterglow,39,21,13,18,2021-01-03,18,2021-01-03
46,up,Axwell Λ Ingrosso,More Than You Know,56,10,46,,,,
47,up,Mirai,Øtchi,53,11,61,,,,
48,-,Nykki,Lost My Mind,-,25,11,,,,
49,down,ANNABELLE,MEDICINE,44,32,3,,,,
50,up,Celeste,Stop This Flame,61,2,38,,,,
51,-,Surf Mesa & Madison Beer,Carried Away,-,10,1,,,,
52,-,Ivan Mládek,Babička Jarka,-,1,51,,,,
53,up,twenty one pilots,Shy Away,59,4,2,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),52,3,24,68,2021-01-17,43,2021-01-31
55,-,OneRepublic,Counting Stars,-,55,2,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,3,21,93,2020-10-25,3,2021-05-16
57,-,Ray Dalton,In My Bones,-,1,39,,,,
58,up,Majestic & Boney M.,Rasputin,94,58,3,,,,
59,-,Oasis,Don't Look Back In Anger,-,59,1,,,,
60,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,3,,,,
61,-,Clean Bandit,Higher (feat. iann dior),-,9,1,,,,
62,-,fiedlerski,black hole (feat. ANNABELLE & Vic),-,62,4,,,,
63,-,Slza & Celeste Buckingham,Na srdci,-,42,19,,,,
64,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,24,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,3,40,87,2019-10-20,28,2019-12-08
66,-,Limp Bizkit,Behind Blue Eyes,-,66,1,,,,
67,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,23,75,2020-01-26,65,2020-02-02
68,down,The Avener,Run Away With Me (feat. Manu Lanvin),47,2,5,,,,
69,-,Lewis Capaldi,Before You Go,-,1,62,45,2019-11-24,10,2020-08-30
70,-,Iggy Pop,The Passenger,-,70,1,,,,
71,-,Post Malone,Circles,-,6,19,2,2019-10-06,2,2019-10-06
72,down,Regard,Ride It,66,1,56,57,2019-10-06,13,2019-11-10
73,down,Mirai,YAHODA,69,9,41,,,,
74,-,Duer Deep,Post Malone - Circles (Remix),-,26,19,,,,
75,up,Slza,Fotky,89,17,37,,,,
76,-,P!nk,What About Us,-,45,15,,,,
77,up,twenty one pilots,The Hype,92,30,7,,,,
78,-,Miley Cyrus,Midnight Sky,-,1,32,14,2020-08-23,12,2020-10-25
79,-,Support Lesbiens,White Lines,-,7,21,,,,
80,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,34,9,,,,
81,-,Loud Luxury,Body (feat. brando),-,46,18,,,,
82,-,Robin Schulz,Titel 9,-,54,1,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,12,,,,
84,down,2KBABY & Marshmello,Like This,71,61,2,,,,
85,-,Vance Joy,Riptide,-,85,1,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,20,,,,
87,down,Martin Garrix,No Sleep (feat. Bonn),67,4,45,,,,
88,-,Lucie,Amerika (Mastered by 2013),-,46,11,,,,
89,-,LinaKaro,Honey,-,31,8,,,,
90,down,Xindl X,SebeLoveSong,62,54,3,,,,
91,down,Timmy White,Better With You,65,43,27,,,,
92,-,Justin Bieber,Hold On,-,29,1,11,2021-03-14,7,2021-03-28
93,-,Billie Eilish,all the good girls go to hell,-,62,2,96,2019-12-22,96,2019-12-22
94,-,Dua Lipa,Don't Start Now,-,14,20,19,2019-11-03,3,2020-01-05
95,-,Ed Sheeran,Shape of You,-,50,1,94,2020-01-05,94,2020-01-05
96,-,Eddie Stoilow,With You,-,31,12,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,30,1,89,2021-04-04,78,2021-04-11
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,19,,,,
99,-,Adele,Hello,-,79,3,,,,
100,-,Miroslav Horníček,Část II.,-,6,17,,,,
