Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,8,,,,
2,up,Imagine Dragons,Sharks,9,2,9,,,,
3,up,Becky Hill & Galantis,Run,5,1,17,,,,
4,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),3,2,8,,,,
5,down,Ed Sheeran,2step,4,3,7,,,,
6,up,Måneskin,SUPERMODEL,7,5,7,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,32,7,9,,,,
8,up,Khalid,Skyline,12,4,17,,,,
9,up,Topic & A7S,Kernkraft 400 (A Better Day),18,5,7,,,,
10,up,Alle Farben,Let It Rain Down (feat. PollyAnna),19,5,4,,,,
11,down,JC Stewart,Scars,8,7,13,,,,
12,down,Sandro Cavazza,The Days,10,1,21,,,,
13,up,Lake Malawi & We Are Domi,High-Speed Kissing,16,9,9,,,,
14,up,Sasha Alex Sloan,I Blame The World,75,1,5,,,,
15,up,Support Lesbiens,SINS,26,15,10,,,,
16,down,Tiësto & Charli XCX,Hot In It,6,6,6,,,,
17,up,Calum Scott,If You Ever Change Your Mind,87,4,13,,,,
18,up,Mimi Webb,House On Fire,25,7,24,,,,
19,up,"Charming Horses, Mougleta & Lotus",All You,79,15,10,,,,
20,up,Ed Sheeran,Bad Habits,34,1,64,,,,
21,up,Halsey,So Good,54,6,4,,,,
22,-,Miroslav Donutil,Šibeničky,-,22,14,,,,
23,down,Nessa Barrett,dying on the inside,11,5,11,,,,
24,up,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,45,17,7,,,,
25,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,6,17,,,,
26,up,Milan Lasica & Július Satinský,Monoskop,67,26,4,,,,
27,up,Calvin Harris,Stay With Me,40,27,7,,,,
28,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,47,1,2,,,,
29,up,Minelli,Rampampam,37,2,40,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,41,1,39,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,18,22,,,,
32,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,30,3,,,,
33,up,CKay,Emiliana (Future Friends & Harddope Remix),48,29,6,,,,
34,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,5,,,,
35,up,Lost Frequencies & James Arthur,Questions,76,1,2,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,17,4,,,,
37,-,"Mabel, Jax Jones & Galantis",Good Luck (Acoustic),-,37,1,,,,
38,up,DJane HouseKat,ABCDEFU (Radio Version),72,12,6,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,69,15,15,,,,
40,up,Joel Corry & Becky Hill,HISTORY,100,5,2,,,,
41,down,Alvaro Soler & Topic,Solo Para Ti,17,2,7,,,,
42,-,ZeměVzduch,Od Ucha K Uchu,-,15,29,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,10,37,,,,
44,down,ANNABELLE,TOOTHBRUSH,20,6,14,,,,
45,down,Tom Walker,Serotonin,33,2,17,,,,
46,down,Harry Styles,As It Was,43,1,22,,,,
47,-,ClockClock,Sorry,-,17,1,,,,
48,-,Jiřina Bohdalová,Strašlivá Mucholapka,-,48,1,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,6,22,81,2021-02-28,39,2021-04-11
50,-,Bon Jovi,It's My Life,-,40,9,,,,
51,-,Radosinské naivné divadlo,Mama,-,51,2,,,,
52,-,Amber Van Day,Good Morning,-,1,12,,,,
53,up,Regard,Ride It,86,1,92,57,2019-10-06,13,2019-11-10
54,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,3,8,,,,
55,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,30,23,5,,,,
56,up,Five Finger Death Punch,Welcome to the Circus,81,16,7,,,,
57,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),24,6,18,,,,
58,up,Ellie Goulding,Easy Lover (feat. Big Sean),64,11,2,,,,
59,down,Bring Me The Horizon,sTraNgeRs,39,37,6,,,,
60,-,Tom Grennan,Remind Me,-,4,1,,,,
61,-,AVAION,Keep On Dancing,-,6,1,,,,
62,down,Alec Benjamin,Devil Doesn’t Bargain,55,20,11,,,,
63,-,Jaroslav Štercl & Lubomír Lipský,Slon,-,19,7,,,,
64,down,The Weeknd,Blinding Lights,46,1,77,94,2019-12-01,1,2020-03-01
65,down,Marshmello & Khalid,Numb,42,3,4,,,,
66,-,Milan Lasica & Július Satinský,O Špiónoch,-,39,3,,,,
67,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,18,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,56,,,,
69,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,20,6,,,,
70,-,Fun Factory,I Wanna B with U,-,55,3,,,,
71,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,10,,,,
72,down,Dan Šustr,Requiem pro petra šabacha,44,12,24,,,,
73,-,Miloš Kopecký,Osobní Vyznání,-,21,6,,,,
74,-,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,-,35,12,,,,
75,up,Alok,Side Effect (feat. Au/Ra),88,21,3,,,,
76,-,Holki,Kolotoč,-,75,2,,,,
77,down,Ava Max,Maybe You’re The Problem,53,33,16,,,,
78,-,Support Lesbiens,We,-,78,1,,,,
79,down,Jason Derulo,Take You Dancing,49,2,31,71,2020-08-23,16,2021-01-17
80,-,Václav Postránecký,Úvod,-,44,3,,,,
81,-,Rednex,Cotton Eye Joe,-,81,1,,,,
82,-,LINKIN PARK,Somewhere I Belong,-,75,2,,,,
83,down,Shawn Mendes,When You're Gone,13,5,17,,,,
84,-,P!nk,Irrelevant,-,9,1,,,,
85,down,Kungs,Clap Your Hands,1,1,8,,,,
86,-,Gayle,abcdefu,-,1,21,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,11,,,,
88,-,The FAIM,Me Because of You,-,56,1,,,,
89,-,Divadlo Járy Cimrmana,Akt,-,59,2,,,,
90,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,35,6,,,,
91,down,Simple Plan,Wake Me Up (When This Nightmare's Over),50,50,3,,,,
92,-,Vlasta Burian,Smích (Vlasta Burian),-,65,3,,,,
93,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,97,2,42,96,2021-04-11,41,2021-05-16
94,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,94,1,,,,
95,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,9,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,65,2,49,,,,
97,-,U2,With or Without You,-,69,2,,,,
98,down,Robin Schulz & Dennis Lloyd,Young Right Now,77,15,29,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,52,2,,,,
100,-,Rednex,Wish You Were Here,-,91,2,,,,
