Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,11,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,11,,,,
3,down,Imagine Dragons,Sharks,2,2,12,,,,
4,down,Ed Sheeran,2step,3,3,10,,,,
5,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),7,5,8,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,3,,,,
7,down,Becky Hill & Galantis,Run,6,1,20,,,,
8,up,Sasha Alex Sloan,I Blame The World,12,1,8,,,,
9,down,Måneskin,SUPERMODEL,8,5,10,,,,
10,down,Lake Malawi & We Are Domi,High-Speed Kissing,9,9,12,,,,
11,up,Tiësto & Charli XCX,Hot In It,14,6,9,,,,
12,up,Ed Sheeran,Bad Habits,24,1,67,,,,
13,up,JC Stewart,Scars,15,7,16,,,,
14,up,Halsey,So Good,16,6,7,,,,
15,down,Joel Corry & Becky Hill,HISTORY,5,5,5,,,,
16,down,ANNABELLE,TOOTHBRUSH,13,6,17,,,,
17,up,Welshly Arms,Dangerous,18,17,6,,,,
18,up,Nico Santos,Weekend Lover,42,6,5,,,,
19,up,ClockClock,Sorry,32,17,4,,,,
20,up,Sandro Cavazza,The Days,20,1,24,,,,
21,up,Marshmello & Khalid,Numb,25,3,7,,,,
22,down,Alvaro Soler & Topic,Solo Para Ti,11,2,10,,,,
23,up,Alle Farben,Let It Rain Down (feat. PollyAnna),57,5,7,,,,
24,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",22,4,48,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,10,40,,,,
26,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,21,4,16,,,,
27,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,67,1,5,,,,
28,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,45,6,20,,,,
29,down,Bohumil Bezouška,Filozofie,10,6,15,,,,
30,up,Support Lesbiens,SINS,46,15,13,,,,
31,down,Nessa Barrett,dying on the inside,19,5,14,,,,
32,up,Jiří Sovák,Koncert,64,17,41,,,,
33,down,Minelli,Rampampam,27,2,43,,,,
34,up,Bolek Polívka,O Frantovi,34,7,35,,,,
35,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,23,8,,,,
36,up,Marie Rottrová,Dialog S Milošem Kopeckým,71,14,44,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,20,9,,,,
38,up,Alec Benjamin,Devil Doesn’t Bargain,58,20,14,,,,
39,up,RODAN,I Just Lost a Friend (feat. Isabella Noel),55,26,9,,,,
40,up,The Weeknd,Blinding Lights,40,1,80,94,2019-12-01,1,2020-03-01
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,18,25,,,,
42,up,Calvin Harris,Stay With Me,47,27,10,,,,
43,-,CKay,Emiliana (Future Friends & Harddope Remix),-,29,8,,,,
44,down,Lost Frequencies & James Arthur,Questions,39,1,5,,,,
45,up,Robin Schulz & Tom Walker,Sun Will Shine,74,4,3,,,,
46,down,Tom Grennan,Remind Me,31,4,4,,,,
47,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),98,40,10,,,,
48,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,17,1,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,17,7,,,,
50,up,Václav Postránecký,Vajíčko,78,16,30,,,,
51,up,Dan Šustr,Requiem pro petra šabacha,56,12,26,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,35,1,42,,,,
53,-,Divadlo Járy Cimrmana,Anekdoty (Bonus),-,22,5,,,,
54,up,レッド・ホット・チリ・ペッパーズ,Black Summer,70,1,22,,,,
55,down,Ellie Goulding,Easy Lover (feat. Big Sean),44,11,5,,,,
56,down,Lauren Spencer-Smith,Fingers Crossed,37,7,12,,,,
57,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,14,,,,
58,up,DJane HouseKat,ABCDEFU (Radio Version),75,12,9,,,,
59,down,P!nk,Irrelevant,49,9,4,,,,
60,up,Alok,Side Effect (feat. Au/Ra),82,21,6,,,,
61,up,Becky Hill & David Guetta,Remember,61,3,29,,,,
62,-,Dermot Kennedy,Kiss Me,-,4,1,,,,
63,down,Harry Styles,As It Was,54,1,25,,,,
64,-,Lenny,live. laugh. cry,-,8,4,,,,
65,-,Radosinské naivné divadlo,Jeseň,-,42,4,,,,
66,up,The Carsleepers,Highlands (feat. Marcell),66,22,4,,,,
67,down,Jaymes Young,Infinity,36,2,20,,,,
68,up,Tiësto & KAROL G,Don't Be Shy,72,15,18,,,,
69,down,Amber Van Day,Good Morning,38,1,15,,,,
70,down,"Charming Horses, Mougleta & Lotus",All You,30,15,13,,,,
71,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,85,22,10,,,,
72,down,Khalid,Skyline,33,4,20,,,,
73,down,Emma Smetana & Jordan Haj,Higher,50,34,3,,,,
74,-,ZeměVzduch,Od Ucha K Uchu,-,15,30,,,,
75,-,Divadlo Járy Cimrmana,Dobytí Severního Pólu A Afrika,-,75,1,,,,
76,up,Beachbag,We Are Young,100,22,6,,,,
77,up,Milan Lasica & Július Satinský,Monoskop,91,26,7,,,,
78,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,6,25,81,2021-02-28,39,2021-04-11
79,-,Criminal Colection,"Otázky, odpovědi",-,72,1,,,,
80,-,Slza & Celeste Buckingham,Na srdci,-,42,35,,,,
81,-,Tones and I,Dance Monkey,-,1,89,6,2019-10-06,1,2019-11-10
82,-,Regard,Ride It,-,1,94,57,2019-10-06,13,2019-11-10
83,-,Gryffin & OneRepublic,You Were Loved,-,9,1,,,,
84,-,AC/DC,Hells Bells,-,44,2,,,,
85,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,2,21,,,,
86,-,Tiësto,The Business,-,23,19,52,2021-01-03,18,2021-04-04
87,-,FINNEAS,"Mona Lisa, Mona Lisa",-,53,1,,,,
88,down,Kungs,Clap Your Hands,28,1,11,,,,
89,-,R3HAB,My Pony,-,8,5,,,,
90,-,Mark Dann,In My Mind (feat. Giovanni Ricci),-,47,1,,,,
91,-,Ava Max,Maybe You’re The Problem,-,33,17,,,,
92,-,Tiësto & Ava Max,The Motto,-,19,25,,,,
93,-,Guns N' Roses,Don't Cry (Original),-,93,1,,,,
94,-,Disturbed,Hey You,-,54,4,,,,
95,down,Rise Against,Last Man Standing,88,53,6,,,,
96,-,LeBrock,Running Wild (Instrumental),-,91,1,,,,
97,-,Spin Doctors,Two Princes,-,80,1,,,,
98,down,Divadlo Sklep,Nove Brambory 1,48,30,10,,,,
99,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,43,96,2021-04-11,41,2021-05-16
100,-,Lewis Capaldi,Forget Me,-,1,1,,,,
