Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,10,,,,
2,up,Dua Lipa,Houdini,3,1,20,,,,
3,down,Kygo & Ava Max,Whatever,2,2,8,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),20,3,18,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,4,10,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),8,4,5,,,,
7,up,Teddy Swims,Lose Control,11,4,9,,,,
8,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),13,7,2,,,,
9,down,Cyril,Stumblin' In,5,2,2,,,,
10,down,Blanka,Rodeo,9,1,23,,,,
11,up,Nothing But Thieves,Tomorrow Is Closed,15,11,21,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),19,1,16,,,,
13,down,Jax Jones & Zoe Wees,Never Be Lonely,7,7,4,,,,
14,down,Artemas,i like the way you kiss me,6,5,2,,,,
15,up,Jagwar Twin,Bad Feeling (Oompa Loompa),17,15,5,,,,
16,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),26,16,11,,,,
17,down,Miley Cyrus,Flowers,10,1,53,,,,
18,up,Tom Grennan,Before You,37,15,16,,,,
19,down,Lost Frequencies & Tom Gregory,Dive,18,12,12,,,,
20,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,7,14,,,,
21,up,FAST BOY,Good Life,23,9,17,,,,
22,up,Alessandra,Narcissist,22,11,12,,,,
23,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],31,13,17,,,,
24,down,Berre,Kissing Strangers,12,12,8,,,,
25,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",V Pohodě,16,16,2,,,,
26,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,7,,,,
27,up,Mumford & Sons x Pharrell Williams,Good People,54,12,6,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,84,28,26,,,,
29,up,DJane HouseKat,ABCDEFU (Radio Version),56,12,84,,,,
30,down,Tom Walker,Freaking Out,24,10,15,,,,
31,up,Robert Grace,Nice Guys Finish Last,38,14,9,,,,
32,up,Masterboy,Land of Dreaming,47,32,20,,,,
33,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,62,33,3,,,,
34,up,Benjamin Ingrosso,Kite,44,34,6,,,,
35,up,Bad Wolves,Legends Never Die,45,34,11,,,,
36,-,Delain,Beneath (feat. Paolo Ribaldini),-,36,2,,,,
37,-,Verona,Endless Day,-,37,10,,,,
38,down,Tribbs & Roxie Węgiel,Just Us,21,11,13,,,,
39,down,Becky Hill & Galantis,Run,27,1,91,,,,
40,up,Declan J Donovan,Hungry Heart,46,12,3,,,,
41,down,Tate McRae,run for the hills,36,34,3,,,,
42,up,Jack Harlow,Blame On Me,57,11,16,,,,
43,up,Dymytry,My Ještě Nechcem Jít,43,43,7,,,,
44,up,Picture This,Red Lights,72,15,5,,,,
45,up,Beach Weather,Unlovable (feat. Pale Waves),59,6,18,,,,
46,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,16,1,,,,
47,up,Friendly Fire,Park,58,47,3,,,,
48,-,Coldplay,Higher Power,-,1,58,46,2021-05-16,46,2021-05-16
49,down,Pam Rabbit,anxiety,33,17,8,,,,
50,up,Nas Bank's,Classic Beat (Radio Edit),51,38,50,,,,
51,-,Harry Styles,As It Was,-,1,75,,,,
52,down,Papa Roach,Leave a Light On,40,28,5,,,,
53,down,Kenya Grace,Strangers,28,14,14,,,,
54,-,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",-,4,125,,,,
55,down,Alok & Bebe Rexha,Deep In Your Love,29,24,9,,,,
56,down,Jax Jones & Calum Scott,Whistle,49,1,51,,,,
57,-,Alok & Ava Max,Car Keys (Ayla),-,1,24,,,,
58,down,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],25,25,4,,,,
59,up,Tomas Robin,Rescue Me,64,13,4,,,,
60,-,Sia,Never Give Up,-,60,3,,,,
61,down,Aden Foyer,Hello Radio,55,16,5,,,,
62,up,Martin Harich,Liar,97,25,2,,,,
63,up,Mark Dann,Cry,77,45,4,,,,
64,up,Imanbek,All Eyez On Me (Rework),68,45,3,,,,
65,down,O5 a Radeček & Elly,I tak to za to stojí,60,48,3,,,,
66,-,Imagine Dragons,Sharks,-,2,32,,,,
67,-,David Kushner,Daylight,-,42,7,,,,
68,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),50,28,5,,,,
69,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),83,3,17,,,,
70,-,Lewis Capaldi,Forget Me,-,1,45,,,,
71,up,Komodo & Howard Dee,September Rain,92,18,2,,,,
72,-,ATB & Dash Berlin,Apollo Road (with Dash Berlin),-,72,1,,,,
73,down,Tones And I,Dreaming,65,32,6,,,,
74,down,"R3HAB, VIZE & JP Cooper",Jet Plane,48,22,4,,,,
75,down,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],52,4,15,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,75,10,131,,,,
77,down,James Arthur,Blindside,30,13,8,,,,
78,-,Rihanna,Rude Boy,-,78,1,,,,
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,3,51,,,,
80,-,Jiřina Bohdalová,Vladimír Menšík a moje injekce,-,4,93,,,,
81,-,Alvaro Soler,Animal,-,81,1,,,,
82,down,Giant Rooks,Somebody Like You,41,9,21,,,,
83,down,Miloslav Šimek & Luděk Sobota,V Advokátní Poradně,14,3,8,,,,
84,down,John Wolfhooker,Paper Hearts (Stripped),67,56,2,,,,
85,-,Bohumil Bezouška,Filozofie,-,6,90,,,,
86,-,Henry Moodie,fight or flight,-,40,1,,,,
87,-,JC Stewart,I Need You To Hate Me,-,1,47,,,,
88,-,The Cure,Friday I'm In Love,-,65,3,,,,
89,down,TODIEFOR,in my room,71,16,3,,,,
90,up,Matej Smutný,Psycho Love,98,22,24,,,,
91,down,Tfresh David,Tate McRae Greedy,80,56,2,,,,
92,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,33,,,,
93,down,Imagine Dragons,Bones,53,1,93,,,,
94,-,Loreen,Euphoria (Single Version),-,94,1,,,,
95,down,Lil Nas X,THATS WHAT I WANT,82,1,59,,,,
96,down,CHYUKA,F1 (Apr 2020),91,70,9,,,,
97,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,13,,,,
98,-,AC/DC,Hells Bells,-,44,8,,,,
99,-,NAV,Last of the Mohicans,-,99,1,,,,
100,-,Scooter,How Much Is the Fish? (Remastered),-,100,1,,,,
