Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),45,1,12,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,9,,,,
3,up,Sigala,Rely On Me,4,3,9,,,,
4,down,Oliver Tree & Robin Schulz,Miss You,3,3,16,,,,
5,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],9,5,2,,,,
6,up,Loreen,Tattoo,14,6,6,,,,
7,up,Gabry Ponte & Alessandra,Dance Dance,12,5,11,,,,
8,down,Riton,Sugar (feat. Soaky Siren),7,6,3,,,,
9,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),5,4,2,,,,
10,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),8,5,13,,,,
11,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,6,6,4,,,,
12,down,ClockClock,Someone Else,10,3,9,,,,
13,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,16,4,48,,,,
14,up,Dynoro,Live And Die (feat. Sophie Simmons),62,12,13,,,,
15,up,Harry Styles,As It Was,18,1,56,,,,
16,down,LINKIN PARK,Lost,11,4,10,,,,
17,up,George Ezra,Dance All Over Me,22,10,9,,,,
18,up,Bohumil Bezouška,Filozofie,51,6,46,,,,
19,up,Felix Jaehn & Ray Dalton,Call It Love,69,8,24,,,,
20,up,RODAN,Introvert Party Club,63,20,13,,,,
21,down,Divadlo Járy Cimrmana,Předehra (Netopýr),17,14,3,,,,
22,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",15,4,80,,,,
23,up,Klaas,Salt Water (Extended Mix),74,5,17,,,,
24,up,Becky Hill & David Guetta,Remember,57,3,50,,,,
25,up,Alvaro Soler & Topic,Solo Para Ti,43,2,42,,,,
26,up,twocolors,Heavy Metal Love,44,1,16,,,,
27,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],37,5,2,,,,
28,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,6,1,,,,
29,down,Harry Styles,Late Night Talking,23,9,19,,,,
30,-,Lil Nas X,THATS WHAT I WANT,-,1,39,,,,
31,up,Robert Grace,Not OK,90,12,5,,,,
32,-,Seeb & Alexander Stewart,Would You Lie,-,22,3,,,,
33,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),27,5,23,,,,
34,down,Mimi Webb,Ghost of You,29,9,13,,,,
35,up,Jax Jones & Calum Scott,Whistle,56,1,5,,,,
36,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,13,11,17,,,,
37,down,Sandro Cavazza,The Days,28,1,56,,,,
38,down,Imanbek & BYOR,Belly Dancer,24,2,22,,,,
39,down,Gryffin & Au/Ra,Evergreen,21,11,12,,,,
40,down,Becky Hill & Galantis,Run,26,1,49,,,,
41,down,DJane HouseKat,ABCDEFU (Radio Version),33,12,40,,,,
42,up,Tribbs,Without You,70,16,6,,,,
43,up,Bolek Polívka,O Frantovi,55,7,66,,,,
44,up,Dermot Kennedy,Kiss Me,79,4,30,,,,
45,down,Imagine Dragons,Bones,19,1,50,,,,
46,up,Marie Rottrová,Dialog S Milošem Kopeckým,59,14,76,,,,
47,-,Václav Postránecký,Vajíčko,-,16,57,,,,
48,up,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],82,9,4,,,,
49,up,venbee & Goddard,messy in heaven,67,49,4,,,,
50,up,Minelli & SICKOTOY,Think About U,81,37,5,,,,
51,down,Taylor Swift,Lavender Haze,42,33,8,,,,
52,down,Sebastian & Marpo,Nezapomínám,32,20,5,,,,
53,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,50,1,,,,
54,-,Sofi Tukker,Original Sin,-,4,7,,,,
55,down,Sam Fischer,All My Loving,38,15,15,,,,
56,-,Verona,Endless Day,-,37,3,,,,
57,down,Martin Jensen & FAST BOY,One Day,35,3,27,,,,
58,up,The Silver Spoons,Empty Pockets,97,35,6,,,,
59,up,Dan Šustr,Requiem pro petra šabacha,64,12,57,,,,
60,down,Nick Jay & Jean Luc,You Know It’s True,50,25,7,,,,
61,down,Nas Bank's,Classic Beat (Radio Edit),46,34,4,,,,
62,down,Fall Out Boy,Love From The Other Side,52,12,8,,,,
63,down,Jiří Sovák,Koncert,54,17,71,,,,
64,-,Marshmello & Khalid,Numb,-,3,18,,,,
65,down,Divadlo Sklep,Nove Brambory 1,48,30,40,,,,
66,-,Trivium,The Heart from Your Hate,-,66,1,,,,
67,down,Rakovicky,Ghost Town,40,31,15,,,,
68,-,Masterboy,Land of Dreaming,-,21,7,,,,
69,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,15,,,,
70,-,SZA,Kill Bill (feat. Doja Cat),-,37,1,,,,
71,-,Zara Larsson,Can't Tame Her,-,8,1,,,,
72,up,Tove Lo,Borderline,83,28,2,,,,
73,-,Welshly Arms,Legendary,-,18,9,,,,
74,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,45,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,49,10,99,,,,
76,down,Xindl X,Smíšený pocity,72,72,4,,,,
77,-,Ed Sheeran,Eyes Closed,-,16,3,,,,
78,up,Mikolas Josef,Boys Don't Cry,92,60,7,,,,
79,-,Marek Ztracený,Moje milá,-,62,2,,,,
80,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,9,18,,,,
81,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,43,2,,,,
82,-,Fifth Harmony,Worth It (feat. Kid Ink),-,60,9,,,,
83,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,2,20,,,,
84,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,1,,,,
85,down,Lewis Capaldi,Forget Me,58,1,33,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,19,,,,
87,-,Alan Walker,Ritual,-,34,9,,,,
88,-,Fun Factory,I Wanna B with U,-,43,5,,,,
89,-,Avatar,The Dirt I'm Buried In,-,28,8,,,,
90,-,Geri Halliwell,It's Raining Men,-,24,1,,,,
91,-,Petr Nárožný,Mladší,-,65,7,,,,
92,-,Avantasia,I Tame The Storm (feat. Jorn),-,77,4,,,,
93,-,Beachbag,We Are Young (Extended Mix),-,66,1,,,,
94,-,Las Ketchup,Aserejé,-,94,2,,,,
95,-,Ewa Farna,Verze 02,-,15,13,,,,
96,down,Robin Schulz,Speechless (feat. Erika Sirola),66,6,45,,,,
97,down,Jiřina Bohdalová,Potopa,75,10,60,,,,
98,-,Nicky Youre,Eyes On You,-,81,1,,,,
99,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,23,12,,,,
100,-,Sawcy,Oliver Tree & Robin Schulz - Miss You (Sawcy Remix),-,93,2,,,,
