Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Don't Wait Up,1,1,13,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,7,,,,
3,down,Minelli,Rampampam,2,2,12,,,,
4,up,The Weeknd,Take My Breath,7,4,13,,,,
5,down,Becky Hill & David Guetta,Remember,4,3,16,,,,
6,down,Katy Perry,Electric,3,3,20,,,,
7,up,Olivia Rodrigo,good 4 u,14,1,19,,,,
8,up,Imagine Dragons,Wrecked,8,1,15,,,,
9,up,Coldplay X BTS,My Universe,18,2,5,,,,
10,up,Sigala & Rita Ora,You for Me,12,8,18,,,,
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,7,13,,,,
12,up,X Ambassadors,My Own Monster,16,3,14,,,,
13,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),10,6,8,,,,
14,down,James Harries,Slow Mover,11,7,15,,,,
15,up,Shawn Mendes & Tainy,Summer Of Love,39,15,9,,,,
16,down,"R3HAB, Sigala & JP Cooper",Runaway,15,15,5,,,,
17,up,Ed Sheeran,Shivers,19,2,8,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,16,,,,
19,down,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),13,13,5,,,,
20,up,fiedlerski,growing up (feat. remme & Alicja),28,4,24,,,,
21,up,Nico Santos,Would I Lie To You,35,3,7,,,,
22,up,FATE MAGAZINE,Runaway,69,7,3,,,,
23,up,Michael Sheeran,Shivers (feat. Ed Larsen),47,22,4,,,,
24,down,blackbear,@ my worst,22,4,4,,,,
25,up,Maroon 5,Lost,31,4,21,,,,
26,up,Enrique Iglesias,ME PASÉ (feat. Farruko),26,17,9,,,,
27,down,Jakub Ondra,Pitstop,20,10,17,,,,
28,up,Bohumil Bezouška,Trénink,30,5,5,,,,
29,down,Martin Harich,Blue,23,23,8,,,,
30,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),29,1,6,,,,
31,down,Ed Sheeran,Bad Habits,6,1,20,,,,
32,down,Tiggi Hawke & CLMD,Back For You,27,24,5,,,,
33,up,Annabelle,CHARM,51,9,10,,,,
34,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,38,6,7,,,,
35,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",21,4,5,,,,
36,up,Kygo,Love Me Now (feat. Zoe Wees),43,6,6,,,,
37,down,Adele,Easy On Me,25,1,4,,,,
38,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,3,,,,
39,up,Marie Rottrová,Dialog S Milošem Kopeckým,40,14,5,,,,
40,down,Dermot Kennedy,Better Days,24,2,6,,,,
41,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,25,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,44,15,4,,,,
43,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),58,8,5,,,,
44,up,The Silver Spoons & Ulysses Wells,Don't Trust You,86,5,2,,,,
45,up,Nessa Barrett,la di die (feat. jxdn),96,23,12,,,,
46,down,Dua Lipa,Love Again,42,15,16,96,2020-04-05,96,2020-04-05
47,-,James Arthur,SOS,-,11,1,,,,
48,up,YUNGBLUD,fleabag,56,22,7,,,,
49,-,Dermot Kennedy,Better Days (Stripped),-,49,1,,,,
50,down,Ava Max,EveryTime I Cry,48,9,14,,,,
51,up,Kodaline,Follow Your Fire,55,21,36,,,,
52,-,Miroslav Žbirka,Biely Kvet,-,52,1,,,,
53,up,Slza,Fotky,59,17,64,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,54,7,,,,
55,-,ZeměVzduch,Od Ucha K Uchu,-,15,3,,,,
56,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),68,30,4,,,,
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,13,6,,,,
58,up,Coldplay,Higher Power,60,1,27,46,2021-05-16,46,2021-05-16
59,down,Mirai,Øtchi,37,11,87,,,,
60,-,Coldplay,A Sky Full of Stars,-,60,3,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,36,17,5,,,,
62,up,Slza,Paravany,70,12,47,,,,
63,down,Jiří Sovák,Koncert,32,17,4,,,,
64,-,Andy Čermák,Dark Blue Sky,-,10,3,,,,
65,-,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,-,44,2,,,,
66,-,Ava Max,Sweet but Psycho,-,4,41,77,2019-10-06,77,2019-10-06
67,up,Kungs,Never Going Home,74,28,10,,,,
68,-,Milan Lasica & Július Satinský,O Športe,-,25,5,,,,
69,-,OneRepublic,Love Runs Out,-,5,21,,,,
70,-,Dymytry,S Nadeji,-,70,1,,,,
71,-,Robin Schulz,All We Got (feat. KIDDO),-,3,46,68,2021-01-17,43,2021-01-31
72,down,ISUA,Pod Lampou,63,48,2,,,,
73,-,Lucie Vondráčková,Vzkaz v lahvi,-,73,1,,,,
74,-,Helloween,A Tale That Wasn't Right,-,74,1,,,,
75,up,Tones and I,Dance Monkey,93,1,64,6,2019-10-06,1,2019-11-10
76,-,Meduza,Tell It To My Heart (feat. Hozier),-,6,1,,,,
77,-,Bon Jovi,Always,-,77,3,,,,
78,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,14,,,,
79,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
80,down,Welshly Arms,Sanctuary,45,22,30,,,,
81,-,George Ezra,Shotgun,-,13,13,,,,
82,-,Shawn Mendes,Intro,-,36,1,,,,
83,-,Jaroslav Štercl,Nimroda,-,30,6,,,,
84,-,Lil Nas X,THATS WHAT I WANT,-,1,1,,,,
85,down,Charli XCX,Good Ones,50,5,4,,,,
86,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,21,2,,,,
87,down,Måneskin,Beggin,72,40,8,,,,
88,-,Radim Zenkl,Mountain Ghost,-,88,1,,,,
89,up,Jiřina Bohdalová,Potopa,92,10,4,,,,
90,-,twocolors,Lovefool,-,3,22,,,,
91,up,Tom Grennan,Little Bit of Love,94,24,26,,,,
92,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,7,14,,,,
93,-,Alle Farben & ILIRA,Fading,-,9,53,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,91,1,,,,
95,down,Tom Gregory,River,67,53,10,,,,
96,-,Madonna,Holiday,-,96,1,,,,
97,-,Ava Max,Kings & Queens,-,1,37,80,2020-03-15,37,2020-09-27
98,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,34,10,,,,
99,-,Ava Max,Who's Laughing Now,-,46,16,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),82,41,18,,,,
