Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,6,1,10,94,2019-12-01,1,2020-03-01
2,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,2,5,67,2019-11-03,67,2019-11-03
3,down,Ivan Mládek,Babička Jarka,1,1,18,,,,
4,up,SHAED & ZAYN,Trampoline,7,1,20,63,2019-10-06,63,2019-10-06
5,-,Lewis Capaldi,Before You Go (Piano Version),-,5,1,99,2020-01-05,99,2020-01-05
6,up,Tom Walker,Better Half of Me,81,6,7,,,,
7,up,Tones and I,Dance Monkey,12,1,21,6,2019-10-06,1,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,11,1,21,1,2019-10-06,1,2019-10-06
9,up,Ava Max,Sweet but Psycho,18,4,16,77,2019-10-06,77,2019-10-06
10,up,Bohumil Bezouška,Část I.,89,8,10,,,,
11,down,Maroon 5,Memories,5,2,21,36,2019-10-06,2,2019-11-17
12,up,Felix Holzmann,Anekdoty 1,20,8,13,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,21,55,2019-10-27,43,2019-11-03
14,up,Regard,Ride It,22,1,20,57,2019-10-06,13,2019-11-10
15,-,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,-,8,11,,,,
16,up,Lady Gaga,Always Remember Us This Way,74,2,21,98,2019-10-13,90,2019-11-17
17,up,Mirai,Øtchi,29,11,18,,,,
18,up,Felix Holzmann,Anekdoty 2,73,7,11,,,,
19,down,Felix Holzmann,Astrologie,3,3,15,,,,
20,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],17,14,3,,,,
21,-,Paramore,Decode,-,21,1,,,,
22,-,Tom Gregory,Small Steps,-,14,15,,,,
23,-,Petr Brukner & Zdeněk Svěrák,Cimrman Na Chmelu (1982/Čt),-,19,7,,,,
24,down,Lady Gaga & Bradley Cooper,Shallow,23,8,17,25,2019-10-06,25,2019-10-06
25,up,Dua Lipa,Physical,28,1,7,48,2020-02-02,15,2020-04-12
26,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),32,21,14,,,,
27,-,Jaroslav Štercl & Lubomír Lipský,Slon,-,19,5,,,,
28,up,Billie Eilish,No Time To Die,71,22,4,78,2020-02-16,7,2020-02-23
29,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,29,1,,,,
30,up,Jaroslav Štercl,Nimroda,53,30,4,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,19,87,2019-10-20,28,2019-12-08
32,up,Jonas Brothers,Only Human,36,1,21,42,2019-10-06,27,2019-11-03
33,down,Felix Holzmann,Anekdoty 3,25,10,15,,,,
34,-,Miloslav Šimek & Jiří Grossmann,Jak Jsme Potírali Nemravnost,-,23,6,,,,
35,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,35,1,,,,
36,up,Alvaro Soler,La Libertad,48,4,20,,,,
37,down,Jaroslav Palatý,Kerfur A Datel,10,3,10,,,,
38,-,Oldřich Kaiser & Jiří Lábus,Poctivý Nálezce,-,38,1,,,,
39,down,Dermot Kennedy,Outnumbered,35,28,5,73,2019-10-20,73,2019-10-20
40,up,SAINt JHN,Roses (Imanbek Remix),75,3,5,97,2020-01-12,7,2020-05-10
41,down,Mikolas Josef,Colorado,31,23,9,,,,
42,up,Jonas Brothers,What a Man Gotta Do,87,39,3,53,2020-01-19,21,2020-01-26
43,-,"Karel Velebny, Jiří Šebánek & S+H Q",O Tibetu S Cimrmanovým Pochodem Poddůstojnická Chasa,-,12,2,,,,
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,21,82,2019-10-20,82,2019-10-20
45,up,JP Cooper & Astrid S,Sing It With Me,77,11,21,,,,
46,-,Pavel Dobeš,Denik ostravaka - Oslava Kajošovych narozek,-,14,4,,,,
47,-,Ava Max,So Am I,-,1,16,69,2019-10-06,69,2019-10-06
48,-,Miloslav Šimek & Jiří Grossmann,Exkurze Do Zoo,-,48,2,,,,
49,up,Bohumil Bezouška,Část II.,54,2,11,,,,
50,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),62,1,20,,,,
51,-,Lubomír Lipský & Miloslav Homola,Korunní Svědek,-,51,6,,,,
52,down,Bohumil Bezouška,Část II.,45,7,8,,,,
53,-,Karel Šíp & Jaroslav Uhlíř,Advokát Judr. Uhelnatý,-,9,5,,,,
54,-,Celeste,Stop This Flame,-,2,1,,,,
55,down,Dua Lipa,Don't Start Now,30,14,9,19,2019-11-03,3,2020-01-05
56,-,Taylor Swift,The Man,-,21,1,72,2020-03-08,72,2020-03-08
57,up,The Script,The Last Time,95,31,11,,,,
58,-,Miloš Knor,Moře,-,58,1,,,,
59,-,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,-,8,10,,,,
60,down,René Šmotek,Jak mama dodrbala mikrovlnku,24,24,8,,,,
61,-,Felix Holzmann,Akvárium,-,30,4,,,,
62,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,6,,,,
63,-,Bon Jovi,It's My Life,-,40,3,,,,
64,down,Felix Holzmann,Vzorný Vrchní,39,21,11,,,,
65,-,Katy Perry,Never Really Over,-,6,10,79,2019-10-06,79,2019-10-06
66,-,Karel Černoch & Jiří Wimmer,Mobilní Telefony,-,21,7,,,,
67,down,R3HAB & ZAYN,Flames (feat. Jungleboi),55,2,5,,,,
68,-,LP,Lost on You,-,68,2,,,,
69,down,John Wolfhooker,The Dark Matters,68,22,3,,,,
70,up,Slza,Paravany,83,12,12,,,,
71,-,Roddy Ricch,The Box,-,71,1,91,2019-12-08,2,2020-02-16
72,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,17,,,,
73,up,Post Malone,Circles,100,6,14,2,2019-10-06,2,2019-10-06
74,down,Joel Corry,Lonely,52,43,5,,,,
75,-,Vlasta Burian,Zvířata Mám Rád,-,34,4,,,,
76,-,Karel Černoch & Jiří Wimmer,Maďarština (Píseň Matylda),-,12,8,,,,
77,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,34,2,,,,
78,down,Slza & Celeste Buckingham,Na srdci,43,42,10,,,,
79,-,Miloslav Šimek & Jiří Grossmann,Jak Mě Otec Posílal Stávkovat,-,38,2,,,,
80,-,Europe,The Final Countdown (Single Version),-,80,2,,,,
81,down,Billie Eilish,everything i wanted,78,24,11,53,2019-11-17,3,2019-11-24
82,-,P!nk,Can We Pretend (feat. Cash Cash),-,24,6,77,2019-10-06,77,2019-10-06
83,-,Milan Lasica & Július Satinský,Piková Dáma,-,5,5,,,,
84,down,Felix Holzmann,Statistika (feat. Viktor Maurer),21,13,12,,,,
85,-,Miloslav Šimek & Jiří Grossmann,Můj První Ples,-,37,3,,,,
86,-,Imagine Dragons,Bad Liar,-,22,9,,,,
87,-,René Šmotek,Filozofovani o robach,-,23,5,,,,
88,up,Endor,Pump It Up,92,23,13,,,,
89,down,Lenny,Lovers Do,33,2,20,,,,
90,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,50,6,64,2019-12-01,52,2020-01-12
91,down,Camila Cabello,Liar (Live),65,43,7,,,,
92,-,Inner Circle,Sweat (A La La La La Long),-,59,2,,,,
93,-,Lucie,Amerika (Mastered by 2013),-,46,4,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,1,13,,,,
95,-,Emma Smetana,Over,-,20,13,,,,
96,down,Daniel Landa,Touha,47,41,3,,,,
97,-,Milan Lasica & Július Satinský,Vtip,-,40,4,,,,
98,-,Miroslav Donutil,Ptejte Se Mě Na Co Chcete...,-,1,4,,,,
99,-,Divadlo Járy Cimrmana,Detektiv A Básník,-,91,2,,,,
100,-,Jaroslav Palatý,Jak Sem Robil Dortu,-,6,11,,,,
