Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,3,1,12,,,,
2,up,Tom Gregory,Footprints,2,2,12,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,7,,,,
4,up,Conan Gray,Telepath,7,2,17,,,,
5,up,Astrid S & Dagny,Pretty,10,5,3,,,,
6,up,The Rasmus,Jezebel,11,1,14,,,,
7,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,16,4,3,,,,
8,up,iann dior,let you,42,3,13,,,,
9,up,DOMI,Lights Off,19,3,7,,,,
10,up,Nykki,Me over You,13,10,7,,,,
11,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),69,11,8,,,,
12,down,Ed Sheeran,Overpass Graffiti,1,1,16,,,,
13,-,Harry Styles,As It Was,-,1,1,,,,
14,up,Bohumil Bezouška,Trénink,92,5,27,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Black Summer,24,1,4,,,,
16,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,2,14,,,,
17,up,Goodboys,Black & Blue,49,17,5,,,,
18,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",22,4,28,,,,
19,up,WALK THE MOON,Win Anyway,26,8,8,,,,
20,down,Marie Rottrová,Dialog S Milošem Kopeckým,17,14,25,,,,
21,up,Nico & Vinz,Trouble,21,7,19,,,,
22,up,Ed Sheeran,Bad Habits,34,1,43,,,,
23,up,Bastille,Shut Off The Lights,36,22,5,,,,
24,up,24kGoldn,More Than Friends,28,3,11,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),40,3,2,,,,
26,up,Jaymes Young,Infinity,100,2,2,,,,
27,-,Jiří Sovák,Koncert,-,17,21,,,,
28,up,Lenny,Lithium,38,18,9,,,,
29,up,R3HAB & Lukas Graham,Most People,46,6,14,,,,
30,down,Machine Gun Kelly & WILLOW,emo girl,12,12,7,,,,
31,up,OneRepublic,West Coast,86,3,4,,,,
32,-,John Wolfhooker,1999,-,18,1,,,,
33,down,ANNABELLE,RUNNIN’ OUT OF F* TIME,8,3,12,,,,
34,down,The Wombats,Everything I Love Is Going To Die,32,5,7,,,,
35,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,6,6,11,,,,
36,up,Imagine Dragons,Bones,75,1,5,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,25,2,30,,,,
38,up,Tate McRae,she's all i wanna be (Acoustic),56,9,3,,,,
39,up,Sam Feldt & Rita Ora,Follow Me,43,23,5,,,,
40,up,Blu Music,Gayle Ur Just Horny,66,31,2,,,,
41,down,Justin Jesso,Clarity,9,4,7,,,,
42,up,Deaf Heart,Be Gone,48,25,3,,,,
43,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,20,20,8,,,,
44,down,Robin Schulz & Dennis Lloyd,Young Right Now,15,15,11,,,,
45,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,46,,,,
46,up,Ruel,GROWING UP IS ____,68,2,2,,,,
47,-,Václav Postránecký,Vajíčko,-,16,16,,,,
48,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),37,30,21,,,,
49,-,Angèle,Bruxelles je t’aime,-,48,2,,,,
50,down,Alesso & Katy Perry,When I'm Gone,18,11,14,,,,
51,up,Bolek Polívka,O Frantovi,63,7,18,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,19,,,,
53,up,Milan Lasica & Július Satinský,O povaľovaní,65,26,2,,,,
54,-,The Weeknd,Sacrifice,-,2,2,,,,
55,up,Sandro Cavazza,The Days,96,1,2,,,,
56,down,Coldplay,Higher Power,39,1,37,46,2021-05-16,46,2021-05-16
57,down,Kodaline,Follow Your Fire,41,21,51,,,,
58,-,Traktor,Letokruhy,-,58,1,,,,
59,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,59,1,,,,
60,up,Bolek Polívka,O Frantovi a Rudim,88,27,12,,,,
61,-,Support Lesbiens,White Lines,-,7,37,,,,
62,-,Alle Farben,Alright (feat. KIDDO),-,50,3,,,,
63,down,Imagine Dragons,Wrecked,30,1,38,,,,
64,-,Jiří Lábus,Socha,-,64,1,,,,
65,up,Jax Jones,Where Did You Go? (feat. MNEK),74,31,3,,,,
66,down,Dan Šustr,Requiem pro petra šabacha,27,12,6,,,,
67,down,Tate McRae,she's all i wanna be,58,2,3,,,,
68,down,FATE MAGAZINE,Easy Again,55,19,3,,,,
69,-,Calvin Harris,Summer,-,51,7,,,,
70,-,Jiřina Bohdalová,Potopa,-,10,18,,,,
71,-,Joel Corry,I Wish (feat. Mabel),-,6,14,,,,
72,-,The Weeknd,Save Your Tears,-,8,26,80,2020-03-22,1,2021-03-21
73,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,32,,,,
74,-,Robin Schulz,All We Got (feat. KIDDO),-,3,51,68,2021-01-17,43,2021-01-31
75,down,Slza,Fotky,70,17,86,,,,
76,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,4,,,,
77,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,6,,,,
78,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,7,,,,
79,-,The Black Keys,Wild Child,-,79,1,,,,
80,down,Welshly Arms,Sanctuary,59,22,45,,,,
81,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,53,,,,
82,-,Macklemore,Next Year (feat. Windser),-,68,2,,,,
83,-,Kryštof,Do nebe se propadám,-,55,1,,,,
84,down,Mimi Webb,House On Fire,47,7,3,,,,
85,-,Bolek Polívka,Do lesíčka na čekanou,-,46,6,,,,
86,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,80,2,,,,
87,-,Alena Vránová & Josef Větrovec,Schůzka Na Inzerát,-,61,7,,,,
88,-,twenty one pilots,Stressed Out,-,36,41,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,5,,,,
90,-,Nirvana,Smells Like Teen Spirit,-,90,2,,,,
91,-,Karel Gott,Lady Carneval,-,91,1,,,,
92,-,ISUA,Pod Lampou,-,48,11,,,,
93,up,Axwell Λ Ingrosso,More Than You Know,97,10,68,,,,
94,down,Mirai,Vedle tebe usínám,54,15,6,,,,
95,-,All Time Low,Monsters (feat. Blackbear),-,1,67,,,,
96,-,Leony,Faded Love,-,17,27,92,2021-05-16,92,2021-05-16
97,-,LP,Girls Go Wild,-,41,6,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,60,7,,,,
99,down,Minelli,Rampampam,82,2,27,,,,
100,-,Scorpions,Still Loving You,-,100,1,,,,
