Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Black Summer,3,1,8,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,11,,,,
3,down,Imagine Dragons,Bones,1,1,9,,,,
4,up,Jaymes Young,Infinity,10,2,6,,,,
5,up,Harry Styles,As It Was,11,1,5,,,,
6,up,Justin Jesso,Clarity,6,4,11,,,,
7,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,4,7,,,,
8,-,Tate McRae,she's all i wanna be,-,2,6,,,,
9,up,24kGoldn,More Than Friends,13,3,15,,,,
10,up,OneRepublic,West Coast,19,3,8,,,,
11,up,The Weeknd,Sacrifice,20,2,6,,,,
12,up,Alesso & Katy Perry,When I'm Gone,17,11,18,,,,
13,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,2,18,,,,
14,down,WALK THE MOON,Win Anyway,8,8,12,,,,
15,up,Mirai,Vedle tebe usínám,40,15,10,,,,
16,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,16,2,,,,
17,down,Mimi Webb,House On Fire,15,7,7,,,,
18,down,The Rasmus,Jezebel,4,1,18,,,,
19,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),18,11,12,,,,
20,down,Nykki,Me over You,16,10,11,,,,
21,up,Sandro Cavazza,The Days,33,1,5,,,,
22,up,Bohumil Bezouška,Trénink,41,5,31,,,,
23,down,Kygo,Dancing Feet (feat. DNCE),14,3,6,,,,
24,down,The Wombats,Everything I Love Is Going To Die,5,5,11,,,,
25,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,15,1,,,,
26,up,Ed Sheeran,Bad Habits,42,1,47,,,,
27,up,Ruel,GROWING UP IS ____,28,2,6,,,,
28,up,Tiësto & Ava Max,The Motto,32,19,10,,,,
29,down,FATE MAGAZINE,Easy Again,24,19,6,,,,
30,up,Celeste,Stop This Flame,30,2,53,,,,
31,down,Goodboys,Black & Blue,25,17,9,,,,
32,down,Tate McRae,she's all i wanna be (Acoustic),9,9,6,,,,
33,-,The Carsleepers,Listen,-,22,3,,,,
34,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",29,4,32,,,,
35,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),61,17,2,,,,
36,up,DOMI,Lights Off,43,3,11,,,,
37,up,MØ & Rebecca Black,New Moon,62,17,3,,,,
38,up,Robin Schulz & Dennis Lloyd,Young Right Now,44,15,15,,,,
39,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,22,20,12,,,,
40,down,Set It Off,Skeleton,23,2,2,,,,
41,-,The Weeknd,Sacrifice,-,9,2,,,,
42,down,Jax Jones,Where Did You Go? (feat. MNEK),31,31,6,,,,
43,down,Bastille,Shut Off The Lights,34,22,9,,,,
44,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,20,,,,
45,up,Deaf Heart,Be Gone,45,25,7,,,,
46,up,Marie Rottrová,Dialog S Milošem Kopeckým,95,14,29,,,,
47,up,OneRepublic,Sunshine,60,1,19,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,52,2,34,,,,
49,down,Astrid S & Dagny,Pretty,36,5,7,,,,
50,-,Jiří Schelinger,Šípková Růženka,-,49,2,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,92,44,5,,,,
52,-,Daniell,Aim (Live),-,47,4,,,,
53,down,Vojtaano,Nikdo (feat. Pavla Zeman),47,27,2,,,,
54,up,The Chainsmokers,High,90,20,2,,,,
55,-,Michael Schulte,Here Goes Nothing,-,3,22,,,,
56,-,All Time Low,Monsters (feat. Blackbear),-,1,70,,,,
57,-,Alice Cooper,Hell Is Living Without You,-,57,2,,,,
58,-,Sabaton,Soldier of Heaven,-,58,1,,,,
59,-,Rammstein,Zick Zack,-,26,1,,,,
60,up,INNA & Sean Paul,UP,83,8,2,,,,
61,up,George Ezra,Anyone For You,67,51,5,,,,
62,up,Joel Corry,I Wish (feat. Mabel),63,6,18,,,,
63,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),74,30,24,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,10,23,,,,
65,-,Latto,Big Energy,-,65,1,,,,
66,up,Enter10ner,West coast one Republic,79,21,2,,,,
67,-,FATE MAGAZINE,Runaway,-,7,19,,,,
68,-,LinaKaro,Honey,-,31,16,,,,
69,down,Conan Gray,Telepath,50,2,21,,,,
70,-,Glass Animals & iann dior,Heat Waves,-,33,17,,,,
71,-,Tom Walker & Danny Byrd,Serotonin (Danny Byrd Remix),-,71,1,,,,
72,-,Timmy White,Better With You,-,43,36,,,,
73,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,3,,,,
74,-,Khalid,Skyline,-,4,1,,,,
75,down,Adele,Easy On Me,65,1,25,,,,
76,-,Eddie Stoilow,With You,-,31,18,,,,
77,-,John Wolfhooker,1999,-,18,4,,,,
78,-,Minelli,Rampampam,-,2,30,,,,
79,up,YUNGBLUD,cotton candy,93,5,19,,,,
80,-,Tom Gregory,Fingertips,-,80,1,,,,
81,down,Sofi Tukker,Original Sin,27,4,3,,,,
82,down,Shouse,Won't Forget You,76,40,3,,,,
83,up,Angèle,Bruxelles je t’aime,84,48,5,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,13,,,,
85,-,Regard,Ride It,-,1,84,57,2019-10-06,13,2019-11-10
86,down,Jiří Sovák,Koncert,57,17,25,,,,
87,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,56,2,,,,
88,-,Bon Jovi,It's My Life,-,39,6,,,,
89,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,5,,,,
90,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,82,2,30,96,2021-04-11,41,2021-05-16
91,-,Daniel Landa,Touha,-,41,7,,,,
92,-,Kygo,Love Me Now (feat. Zoe Wees),-,6,22,,,,
93,down,Matej Smutný,Words U Say,38,38,3,,,,
94,-,Jiřina Bohdalová,Potopa,-,10,21,,,,
95,up,Rag'n'Bone Man,Skin,100,38,21,,,,
96,-,Bon Jovi,Livin' On a Prayer,-,85,3,,,,
97,-,Duer Deep,Post Malone - Circles (Remix),-,26,39,,,,
98,-,Bolek Polívka,O Frantovi a Rudim,-,27,14,,,,
99,down,Dan Šustr,Requiem pro petra šabacha,26,12,9,,,,
100,down,Blu Music,Gayle Ur Just Horny,56,31,5,,,,
