Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,16,80,2020-03-15,37,2020-09-27
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,13,95,2020-03-08,54,2020-04-05
3,up,R3HAB & Timmy Trumpet,911,5,2,5,,,,
4,up,Topic,Breaking Me (feat. A7S),18,1,14,94,2020-03-01,8,2020-08-16
5,up,Jordan Haj,The End of the World,9,5,14,,,,
6,up,Macca Wiles,Outlined,16,6,9,,,,
7,up,Marshmello & Halsey,Be Kind,7,2,11,50,2020-05-03,29,2020-05-17
8,up,Dagny,Come Over,17,8,10,,,,
9,up,Dua Lipa,Break My Heart,19,1,12,97,2020-03-29,5,2020-06-28
10,down,remme,lose touch,8,2,7,,,,
11,down,Ray Dalton,In My Bones,3,1,14,,,,
12,up,Harry Styles,Watermelon Sugar,20,12,6,85,2019-11-17,2,2020-08-23
13,down,Ally Brooke,No Good,10,6,11,,,,
14,down,Peter Aristone,Far,4,4,14,,,,
15,up,Lewis Capaldi,Before You Go,31,1,36,45,2019-11-24,10,2020-08-30
16,down,Martin Garrix,Higher Ground (feat. John Martin),11,4,13,,,,
17,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],22,4,6,,,,
18,up,The Weeknd,In Your Eyes,44,18,9,41,2020-03-22,12,2020-03-29
19,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,8,75,2020-05-24,1,2020-05-31
20,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,11,1,,,,
21,up,Sigma & John Newman,High on You,49,19,8,,,,
22,up,Mikael,Alone Together,23,22,10,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),65,3,4,99,2020-07-26,16,2020-09-20
24,up,Kygo & OneRepublic,Lose Somebody,30,3,4,86,2020-06-07,80,2020-07-05
25,up,Tones and I,Dance Monkey,60,1,40,6,2019-10-06,1,2019-11-10
26,up,Jonas Blue & MAX,Naked,52,13,3,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),26,3,27,97,2020-01-12,7,2020-05-10
28,up,Dommi,Homeland,28,19,8,,,,
29,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),27,3,6,,,,
30,up,Five Finger Death Punch,A Little Bit Off,35,2,7,,,,
31,down,"Seeb, Goodboys & HRVY",Unfamiliar,25,5,13,,,,
32,down,"Seeb, Goodboys & HRVY",Unfamiliar (Club Edit),21,21,2,,,,
33,down,Demi Lovato,I Love Me,32,19,11,49,2020-03-08,45,2020-03-15
34,down,Sia,Unstoppable,33,27,21,81,2019-11-10,81,2019-11-10
35,up,Jackson Wang,100 Ways,83,19,6,,,,
36,down,The Weeknd,Blinding Lights,24,1,32,94,2019-12-01,1,2020-03-01
37,down,Alicia Keys,Underdog,36,1,22,69,2020-01-12,43,2020-03-29
38,up,Welshly Arms,Sanctuary,47,22,16,,,,
39,up,JP Cooper,Little Bit of Love,62,14,10,,,,
40,down,All Time Low,Monsters (feat. Blackbear),12,1,6,,,,
41,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,10,1,,,,
42,up,Dua Lipa,Physical,50,1,29,48,2020-02-02,15,2020-04-12
43,up,Lenny & Marpo,Easy,43,21,14,,,,
44,up,Slza,Fotky,75,17,2,,,,
45,-,P!nk,What About Us,-,45,9,,,,
46,-,SZA & Justin Timberlake,The Other Side,-,17,17,55,2020-03-01,55,2020-03-01
47,-,Regard & RAYE,Secrets (Tom Field Remix),-,47,1,,,,
48,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),69,48,6,,,,
49,down,SHAED & ZAYN,Trampoline,39,1,42,63,2019-10-06,63,2019-10-06
50,-,Welshly Arms,Stand,-,22,3,,,,
51,-,Asendua Tha Cross,Blackstar black lives matter (Rockstar cover) [feat. Da Baby & Roddy Ricch],-,51,3,,,,
52,-,Khalid & Disclosure,Know Your Worth,-,43,6,66,2020-02-09,39,2020-02-16
53,down,Shawn Mendes & Camila Cabello,Señorita,42,1,40,1,2019-10-06,1,2019-10-06
54,up,Jonas Brothers,X (feat. KAROL G),72,49,4,78,2020-06-21,78,2020-06-21
55,-,Axwell Λ Ingrosso,More Than You Know,-,10,16,,,,
56,down,Niall Horan,Black And White,14,5,17,,,,
57,-,Felix Holzmann,Anekdoty 1,-,8,21,,,,
58,down,Regard,Ride It,34,1,42,57,2019-10-06,13,2019-11-10
59,down,Nico Santos,Play With Fire,6,3,17,,,,
60,down,Kodaline,Follow Your Fire,59,21,24,,,,
61,-,Bastille,Pompeii,-,19,7,,,,
62,down,Mirai,YAHODA,58,9,19,,,,
63,-,Ava Max,Sweet but Psycho,-,4,28,77,2019-10-06,77,2019-10-06
64,up,James Newman,My Last Breath,67,14,16,,,,
65,down,Halsey,You should be sad,53,19,16,74,2020-01-12,20,2020-02-16
66,-,Maroon 5,Nobody's Love,-,11,1,79,2020-08-16,73,2020-08-23
67,up,Imagine Dragons,Bad Liar,76,22,28,,,,
68,down,Klára Vytisková,Gold (feat. Lake Malawi),40,40,6,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),41,1,24,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,35,87,2019-10-20,28,2019-12-08
71,up,Eddie Stoilow,We Rule This World,96,71,4,,,,
72,down,Matt Pardus,24-7,57,43,8,,,,
73,-,220 KID & GRACEY,Don’t Need Love,-,66,6,,,,
74,-,Duer Deep,Post Malone - Circles (Remix),-,26,2,,,,
75,-,Slza & Celeste Buckingham,Na srdci,-,42,15,,,,
76,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,12,11,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,11,,,,
78,-,Tones And I,Ur So F**kInG cOoL,-,10,1,,,,
79,down,Lady Gaga,Always Remember Us This Way,78,2,39,98,2019-10-13,90,2019-11-17
80,-,Karelll,Born to Be Somebody,-,80,2,,,,
81,-,Route 94,My Love (feat. Jess Glynne),-,81,1,,,,
82,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,4,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,74,8,37,25,2019-10-06,25,2019-10-06
84,-,Baby Queen,Internet Religion,-,84,3,,,,
85,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,65,2,,,,
86,-,Ceha,DADAE (feat. Annabelle),-,5,1,,,,
87,down,VIZE,Stars (feat. Laniia),85,73,4,,,,
88,up,Jason Derulo,Want to Want Me,97,50,2,,,,
89,-,Nykki,Home to You,-,23,1,,,,
90,-,Mirai,Øtchi,-,11,31,,,,
91,-,Maroon 5,Memories,-,2,38,36,2019-10-06,2,2019-11-17
92,up,Jonas Brothers,Only Human,93,1,36,42,2019-10-06,27,2019-11-03
93,-,Endor,Pump It Up (Extended Mix),-,41,5,,,,
94,down,Jonas Blue & Paloma Faith,Mistakes,56,15,16,,,,
95,-,Alvaro Soler,La Cintura,-,59,3,,,,
96,-,Zedd & Alessia Cara,Stay,-,83,1,,,,
97,-,JP Cooper & Astrid S,Sing It With Me,-,11,39,,,,
98,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],91,31,13,,,,
99,-,René Šmotek,Jak mama dodrbala mikrovlnku,-,24,9,,,,
100,down,Emma Drobna,Yeah Baby!,66,66,4,,,,
