Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,8,94,2019-12-01,1,2020-03-01
2,up,SHAED & ZAYN,Trampoline,6,1,18,63,2019-10-06,63,2019-10-06
3,up,Martin Garrix,Used To Love (feat. Dean Lewis),22,2,3,67,2019-11-03,67,2019-11-03
4,up,Tones and I,Dance Monkey,12,1,19,6,2019-10-06,1,2019-11-10
5,down,Maroon 5,Memories,4,2,19,36,2019-10-06,2,2019-11-17
6,-,Bohumil Bezouška,Část II.,-,2,9,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,19,55,2019-10-27,43,2019-11-03
8,down,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
9,up,Miloš Kopecký,Povídka Pro Něžné Duše,19,2,8,,,,
10,up,Lady Gaga & Bradley Cooper,Shallow,38,8,15,25,2019-10-06,25,2019-10-06
11,down,Lewis Capaldi,Before You Go,8,1,13,45,2019-11-24,10,2020-08-30
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,17,87,2019-10-20,28,2019-12-08
13,up,Sam Feldt,Post Malone (feat. RANI),18,9,16,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,11,1,19,1,2019-10-06,1,2019-10-06
15,down,Ivan Mládek,Babička Jarka,7,1,16,,,,
16,-,Felix Holzmann,Kolegové,-,16,6,,,,
17,down,Mirai,Øtchi,13,11,16,,,,
18,down,Felix Holzmann,Astrologie,17,3,13,,,,
19,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,19,1,,,,
20,up,Martin Garrix,No Sleep (feat. Bonn),48,4,18,,,,
21,-,Bohumil Bezouška,Část I.,-,8,8,,,,
22,-,John Wolfhooker,The Dark Matters,-,22,1,,,,
23,down,Lady Gaga,Always Remember Us This Way,5,2,19,98,2019-10-13,90,2019-11-17
24,-,Bastille,Things We Lost in the Fire,-,24,1,,,,
25,down,Jonas Brothers,Only Human,15,1,19,42,2019-10-06,27,2019-11-03
26,up,Ava Max,Sweet but Psycho,28,4,14,77,2019-10-06,77,2019-10-06
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,19,82,2019-10-20,82,2019-10-20
28,down,Divadlo Járy Cimrmana,Němý Bobeš Aneb Český Tarzan,25,1,5,,,,
29,down,Felix Holzmann,Vzorný Vrchní,26,21,9,,,,
30,-,Divadlo Járy Cimrmana,Lijavec,-,14,2,,,,
31,up,Alvaro Soler,La Libertad,41,4,18,,,,
32,up,JP Cooper & Astrid S,Sing It With Me,51,11,19,,,,
33,up,Lenny,Lovers Do,34,2,18,,,,
34,-,Mikolas Josef,Colorado,-,23,7,,,,
35,up,Dua Lipa,Physical,35,1,5,48,2020-02-02,15,2020-04-12
36,up,Tom Walker,Better Half of Me,40,6,5,,,,
37,down,Dua Lipa,Don't Start Now,30,14,7,19,2019-11-03,3,2020-01-05
38,-,Billie Eilish,everything i wanted,-,24,9,53,2019-11-17,3,2019-11-24
39,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),77,21,12,,,,
40,up,Slza,Paravany,60,12,10,,,,
41,-,Karel Černoch & Jiří Wimmer,Děvkař,-,33,5,,,,
42,-,Miloš Knor,Cesta Na Fotbal,-,42,5,,,,
43,up,Joel Corry,Lonely,55,43,3,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),24,3,3,97,2020-01-12,7,2020-05-10
45,down,Miroslav Horníček,Část II.,14,6,9,,,,
46,up,Lucie,Amerika (Mastered by 2013),81,46,3,,,,
47,-,Michael Jackson,They Don't Care About Us,-,47,2,,,,
48,-,Jaroslav Štercl,Jdu Do Sebe,-,15,5,,,,
49,up,Panic! At the Disco,High Hopes,56,20,9,,,,
50,up,Ava Max,So Am I,80,1,15,69,2019-10-06,69,2019-10-06
51,-,Ace of Base,Beautiful Life,-,51,3,,,,
52,down,Emma Smetana,Over,47,20,12,,,,
53,-,No Doubt,Don't Speak,-,53,1,,,,
54,-,"Karel Velebny, Jiří Šebánek & S+H Q",Cimrmanova Činnost Na Poli Zdravotnickém S Písní Daleká Cysta,-,43,4,,,,
55,down,Alle Farben & ILIRA,Fading,52,9,18,,,,
56,down,Karel Černoch & Jiří Wimmer,Maďarština (Píseň Matylda),39,12,7,,,,
57,-,Jonas Brothers,What a Man Gotta Do,-,39,1,53,2020-01-19,21,2020-01-26
58,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,58,2,,,,
59,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,6,13,25,2019-10-27,23,2019-11-24
60,up,Miroslav Donutil & Karel Gott,Historky Z Natáčení,65,28,6,,,,
61,-,Felix Holzmann & František Budín,Ryba,-,48,4,,,,
62,down,Felix Holzmann,Anekdoty 3,20,10,13,,,,
63,down,Zdeněk Svěrák & Daniela Kolářová,Nákup,33,4,11,,,,
64,up,Felix Holzmann,Ukulele (feat. František Budín),68,32,5,,,,
65,-,Felix Holzmann,Židle,-,11,9,,,,
66,-,Jax Jones & Bebe Rexha,Harder,-,5,10,,,,
67,up,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,90,8,9,,,,
68,-,Jiří Wimmer,Báseň O Humoru,-,68,1,,,,
69,-,Roxette,How Do You Do!,-,53,1,,,,
70,down,Endor,Pump It Up,61,23,11,,,,
71,down,R3HAB & ZAYN,Flames (feat. Jungleboi),42,2,3,,,,
72,up,Imagine Dragons,Bad Liar,74,22,8,,,,
73,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,50,4,64,2019-12-01,52,2020-01-12
74,-,LP,Lost on You,-,68,1,,,,
75,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),58,1,18,,,,
76,down,Dermot Kennedy,Power Over Me,73,14,13,,,,
77,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,13,,,,
78,down,Tom Gregory,Small Steps,72,14,14,,,,
79,-,Milan Lasica & Július Satinský,Vtip,-,40,3,,,,
80,-,Miroslav Donutil & Karel Gott,Koncert v Lucerně,-,3,5,,,,
81,-,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,-,8,10,,,,
82,down,Jaroslav Palatý,Jak Sem Robil Dortu,16,6,10,,,,
83,-,René Šmotek,Sobota se Zdenku,-,13,7,,,,
84,-,Divadlo Járy Cimrmana,Divadelní Seminář Cimrman A Historie,-,2,5,,,,
85,-,Divadlo Járy Cimrmana,Seminář O Životě A Díle Járy Cimrmana,-,69,2,,,,
86,-,Madonna,American Pie,-,23,3,,,,
87,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,75,3,,,,
88,down,Camila Cabello,Liar (Live),43,43,5,,,,
89,down,Post Malone,Circles,59,6,12,2,2019-10-06,2,2019-10-06
90,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,7,,,,
91,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,9,12,,,,
92,up,Arizona Zervas,ROXANNE,93,5,10,14,2019-11-24,4,2019-12-22
93,-,Bon Jovi,It's My Life,-,39,2,,,,
94,-,René Šmotek,Vikend S Gizdami A Bělaskami,-,67,2,,,,
95,-,Vlasta Burian,Vzpomínky Fotbalového Brankáře,-,81,2,,,,
96,-,Oldřich Kaiser & Jiří Lábus,Tvorba Mirko Hýla,-,57,2,,,,
97,down,Kry,Fall,37,36,5,,,,
98,down,Robin Schulz,Speechless (feat. Erika Sirola),31,6,16,,,,
99,-,The Cranberries,Dreams,-,99,1,,,,
100,-,Billie Eilish,No Time To Die,-,22,2,78,2020-02-16,7,2020-02-23
