Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,15,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,10,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,5,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],7,2,6,,,,
5,up,Gabry Ponte & Alessandra,Dance Dance,6,5,16,,,,
6,down,ClockClock,Someone Else,4,3,14,,,,
7,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],8,5,7,,,,
8,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,8,1,,,,
9,up,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],14,9,9,,,,
10,up,Alessandra,Queen of Kings,21,2,2,,,,
11,down,Sigala,Rely On Me,10,3,14,,,,
12,up,Robert Grace,Not OK,15,12,10,,,,
13,up,Post Malone,Chemical,49,13,3,,,,
14,down,Riton,Sugar (feat. Soaky Siren),9,6,8,,,,
15,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],13,5,7,,,,
16,up,Sandro Cavazza,The Days,54,1,61,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,28,3,4,,,,
18,up,Elizabeth,Good Times,42,18,6,,,,
19,up,Imanbek & BYOR,Belly Dancer,46,2,27,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,5,1,14,,,,
21,up,Michael Schulte,Waterfall,38,9,5,,,,
22,up,Tribbs,Without You,27,16,11,,,,
23,down,Harry Styles,As It Was,16,1,61,,,,
24,up,Minelli,Rampampam,26,2,54,,,,
25,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,23,4,53,,,,
26,down,Gryffin & Au/Ra,Evergreen,19,11,17,,,,
27,down,Fall Out Boy,Love From The Other Side,12,12,13,,,,
28,up,Martin Jensen & Jay Sean,Days Like This,70,28,4,,,,
29,up,Seeb & Alexander Stewart,Would You Lie,36,22,7,,,,
30,up,The Kid LAROI,Love Again,55,24,2,,,,
31,down,Ed Sheeran,Eyes Closed,25,16,8,,,,
32,up,Calin & Fadex,Pretty Boy,80,31,4,,,,
33,up,Bolek Polívka,O Frantovi,48,7,71,,,,
34,down,Bohumil Bezouška,Filozofie,29,6,51,,,,
35,up,Zara Larsson,Can't Tame Her,35,8,6,,,,
36,down,DJane HouseKat,ABCDEFU (Radio Version),32,12,45,,,,
37,down,Alvaro Soler & Topic,Solo Para Ti,33,2,47,,,,
38,down,Sofian Medjmedj & Ben Cristovao,Slzy,31,21,3,,,,
39,up,Dirty Heads,Rescue Me,51,19,4,,,,
40,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,11,6,6,,,,
41,down,KAMRAD,Feel Alive,17,11,8,,,,
42,up,Tove Lo,Borderline,53,28,7,,,,
43,down,Divadlo Járy Cimrmana,Předehra (Netopýr),30,14,8,,,,
44,up,ANNABELLE,SnOWfLAkE,96,18,21,,,,
45,up,Minelli & SICKOTOY,Think About U,77,37,10,,,,
46,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",24,4,85,,,,
47,up,Pam Rabbit,ghosting,75,33,13,,,,
48,up,Karin Ann,for a moment,57,48,2,,,,
49,-,Jiří Sovák,Koncert,-,17,75,,,,
50,up,We Are Domi,Paradise,62,50,3,,,,
51,up,Dan Šustr,Requiem pro petra šabacha,66,12,62,,,,
52,-,Lil Nas X,THATS WHAT I WANT,-,1,41,,,,
53,down,Imagine Dragons,Bones,39,1,55,,,,
54,-,LINKIN PARK,Lost,-,4,13,,,,
55,down,Martin Jensen & FAST BOY,One Day,37,3,32,,,,
56,-,Elly & The Carsleepers,Lady,-,27,2,,,,
57,up,Oliver Tree & Robin Schulz,Miss You,72,3,21,,,,
58,down,Ellie Goulding,Like A Saviour,56,16,3,,,,
59,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,24,,,,
60,down,Nas Bank's,Classic Beat (Radio Edit),52,38,9,,,,
61,up,Mimi Webb,Red Flags,99,16,2,,,,
62,up,Marie Rottrová,Dialog S Milošem Kopeckým,76,14,80,,,,
63,down,FAST BOY & Topic,Forget You,44,6,5,,,,
64,down,SZA,Kill Bill (feat. Doja Cat),45,37,6,,,,
65,up,24kGoldn,Bite,94,38,3,,,,
66,down,Mark Dann & MINA,Love Me Now,58,58,4,,,,
67,-,Masterboy,Land of Dreaming,-,21,8,,,,
68,up,Trivium,The Heart from Your Hate,85,66,5,,,,
69,up,Felix Jaehn & Ray Dalton,Call It Love,95,8,28,,,,
70,down,Becky Hill & Galantis,Run,22,1,54,,,,
71,-,Alle Farben & ILIRA,Fading,-,9,73,,,,
72,down,Becky Hill & David Guetta,Remember,61,3,55,,,,
73,down,Switch Disco,REACT,34,5,2,,,,
74,-,Uta-Cha-Oh,STAY +3Key No Guide melody Original by the Kid LAROI & Justin Bieber,-,68,2,,,,
75,-,Kodaline,Follow Your Fire,-,21,53,,,,
76,down,Rakovicky,Ghost Town,41,31,20,,,,
77,-,Axwell Λ Ingrosso,More Than You Know,-,10,103,,,,
78,-,Avatar,The Dirt I'm Buried In,-,28,10,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,2,24,33,2020-08-23,1,2020-10-11
80,-,Miley Cyrus,Jaded,-,44,3,,,,
81,-,Ed Sheeran,Shape of You,-,50,2,94,2020-01-05,94,2020-01-05
82,-,Imagine Dragons,Wrecked,-,1,50,,,,
83,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,15,,,,
84,-,Loreen,Tattoo,-,6,10,,,,
85,down,Dermot Kennedy,Kiss Me,67,4,35,,,,
86,up,Tea Sofia,On My Own,86,29,2,,,,
87,up,Jiřina Bohdalová,Potopa,97,10,64,,,,
88,-,Welshly Arms,Legendary,-,18,11,,,,
89,-,Emma Smetana & NobodyListen,CHASE IT,-,18,1,,,,
90,up,Tones and I,Dance Monkey,93,1,102,6,2019-10-06,1,2019-11-10
91,-,Fun Factory,I Wanna B with U,-,55,6,,,,
92,up,Mikolas Josef,Boys Don't Cry,98,60,12,,,,
93,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,24,1,,,,
94,-,Slza,Fotky,-,17,109,,,,
95,-,Daya,Insomnia,-,31,28,,,,
96,-,Celeste,Stop This Flame,-,2,66,,,,
97,-,Nicky Youre,Eyes On You,-,81,3,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,59,,,,
99,-,Václav Postránecký,Vajíčko,-,16,61,,,,
100,down,"Alok, Sigala & Ellie Goulding",All By Myself,68,68,3,,,,
