Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,4,1,4,,,,
2,up,Evropa 2,ALL STARS TEAM 2022,17,2,20,,,,
3,up,Sam Feldt & Sofiloud,Memories (Club Mix),59,2,2,,,,
4,up,Selena Gomez,Single Soon,19,4,7,,,,
5,down,Alok & Ava Max,Car Keys (Ayla),1,1,17,,,,
6,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),12,3,7,,,,
7,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
8,up,Oliver Tree,One & Only,15,8,15,,,,
9,up,P!nk,Runaway,18,2,10,,,,
10,up,Rea Garvey,Free Like The Ocean,11,10,13,,,,
11,down,Jonas Blue & RANI,Finally,9,3,22,,,,
12,up,Kelvin Jones,BORN TO BREAK YOUR HEART,47,12,13,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,28,2,19,79,2019-11-17,1,2020-12-13
14,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,22,10,12,,,,
15,up,Michael Schulte,Better Me,37,14,8,,,,
16,down,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],3,3,11,,,,
17,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,13,5,7,,,,
18,down,blink-182,ONE MORE TIME,6,4,6,,,,
19,down,Imagine Dragons,Bones,5,1,80,,,,
20,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",31,4,110,,,,
21,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,20,4,78,,,,
22,down,Divadlo Járy Cimrmana,Předehra (Netopýr),14,14,33,,,,
23,down,Blanka,Rodeo,21,1,7,,,,
24,up,Slza,Magnety,64,24,6,,,,
25,down,KAMRAD,You Feel Like Summer,10,6,12,,,,
26,up,Purple Disco Machine & Kungs,Substitution,61,3,21,,,,
27,up,Bolek Polívka,O Frantovi,67,7,96,,,,
28,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,3,,,,
29,-,Normandie,Blood In The Water,-,21,1,,,,
30,up,Zara Larsson & David Guetta,On My Love,56,6,6,,,,
31,down,Marshmello & Dove Cameron,Other Boys,24,22,7,,,,
32,-,Axwell Λ Ingrosso,More Than You Know,-,10,119,,,,
33,up,Marie Rottrová,Dialog S Milošem Kopeckým,40,14,101,,,,
34,up,Plain White T's,Red Flags,87,33,3,,,,
35,up,Thirty Seconds to Mars,Seasons,80,10,4,,,,
36,up,Tomas Robin,Too Good To Be True,45,26,11,,,,
37,down,Bohumil Bezouška,Filozofie,32,6,76,,,,
38,down,Klingande & VARGEN,Kids On The Run,30,4,15,,,,
39,up,Nothing But Thieves,Tomorrow Is Closed,66,11,6,,,,
40,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,7,1,,,,
41,up,ClockClock,Over,52,11,11,,,,
42,down,Jax Jones & Calum Scott,Whistle,26,1,35,,,,
43,down,Lost Frequencies,The Feeling,33,2,13,,,,
44,up,Václav Postránecký,Vajíčko,58,16,79,,,,
45,down,Giant Rooks,Somebody Like You,36,9,5,,,,
46,-,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],-,4,1,,,,
47,-,Support Lesbiens,White Lines,-,7,47,,,,
48,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),23,5,43,,,,
49,up,FAST BOY,Good Life,89,9,2,,,,
50,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],88,13,2,,,,
51,up,The Chainsmokers,Summertime Friends,70,20,9,,,,
52,up,DJane HouseKat,ABCDEFU (Radio Version),65,12,69,,,,
53,up,Mirai,summer love,68,35,4,,,,
54,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,25,1,,,,
55,up,jxdn,Elevated Heartbreak,92,30,5,,,,
56,-,FATE MAGAZINE,Fate,-,45,3,,,,
57,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,30,,,,
58,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,18,3,,,,
59,up,Conan Gray,Killing Me,73,28,2,,,,
60,down,Tom Grennan,How Does It Feel,57,11,19,,,,
61,-,DOMI,Lights Off,-,3,13,,,,
62,-,Alle Farben & ILIRA,Fading,-,9,80,,,,
63,down,ZAYN,Love Like This,55,14,4,,,,
64,down,Jiří Sovák,Koncert,41,17,99,,,,
65,down,Lily Moore,Never Wanted You More,16,4,13,,,,
66,down,Becky Hill & Galantis,Run,35,1,79,,,,
67,down,Dan Šustr,Requiem pro petra šabacha,42,12,86,,,,
68,down,Glockenbach & Ella Henderson,Lifeline,54,15,9,,,,
69,-,LINKIN PARK,Lost,-,4,19,,,,
70,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),51,21,7,,,,
71,up,Ari Abdul,You,74,43,13,,,,
72,-,ADONXS,No Common Measure,-,11,3,,,,
73,down,Divadlo Sklep,Nove Brambory 1,39,30,63,,,,
74,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,82,6,28,,,,
75,-,Celeste,Stop This Flame,-,2,81,,,,
76,up,FAST BOY & Topic,Forget You,99,6,25,,,,
77,down,Miley Cyrus,Flowers,25,1,37,,,,
78,-,Set It Off,Skeleton,-,2,21,,,,
79,down,Beach Weather,Unlovable (feat. Pale Waves),62,6,3,,,,
80,-,Eminem,Without Me,-,37,4,,,,
81,-,ClockClock,Someone Else,-,3,28,,,,
82,down,Post Malone,Enough Is Enough,50,18,9,,,,
83,down,Sebastian,Asi jsem blázen,63,20,2,,,,
84,-,All Time Low,Monsters (feat. Blackbear),-,1,76,,,,
85,-,"Calvin Harris, Sam Smith",Promises,-,25,4,,,,
86,down,Leigh-Anne,Don't Say Love,75,12,2,,,,
87,down,Nas Bank's,Classic Beat (Radio Edit),84,38,34,,,,
88,down,Lil Nas X,THATS WHAT I WANT,85,1,48,,,,
89,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,30,,,,
90,-,Minelli,Rampampam,-,2,76,,,,
91,-,Felix Jaehn & Ray Dalton,Call It Love,-,8,30,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,53,5,72,2021-03-07,18,2021-05-16
93,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,19,,,,
94,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,6,,,,
95,down,Alessandra,Queen of Kings,34,2,23,,,,
96,down,LICKLIP,MTE4M,81,16,3,,,,
97,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,53,,,,
98,-,Jack Harlow,Blame On Me,-,11,1,,,,
99,-,Mirai,Chci tančit,-,44,3,,,,
100,-,Suvereno,Všetko Dobré,-,91,2,,,,
