Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,1,6,75,2020-01-26,65,2020-02-02
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,7,,,,
3,down,Dua Lipa,Physical,1,1,14,48,2020-02-02,15,2020-04-12
4,up,Bad Wolves,Sober,4,3,7,,,,
5,up,Alicia Keys,Underdog,7,1,7,69,2020-01-12,43,2020-03-29
6,down,Celeste,Stop This Flame,5,2,8,,,,
7,up,Lady Gaga,Stupid Love,23,3,6,28,2020-03-01,8,2020-03-08
8,up,R3HAB & ZAYN,Flames (feat. Jungleboi),18,2,12,,,,
9,up,5 Seconds of Summer,No Shame,13,5,7,,,,
10,up,Lenny,Figure It Out,36,5,7,,,,
11,down,The Weeknd,Blinding Lights,6,1,17,94,2019-12-01,1,2020-03-01
12,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,12,3,,,,
13,up,fiedlerski,time is a river (feat. James Harries),17,4,7,,,,
14,down,Lewis Capaldi,Before You Go,12,1,21,45,2019-11-24,10,2020-08-30
15,down,Biffy Clyro,Instant History,10,6,6,,,,
16,down,James Arthur,You (feat. Travis Barker),9,6,7,,,,
17,up,Regard,Ride It,41,1,27,57,2019-10-06,13,2019-11-10
18,down,SHAED & ZAYN,Trampoline,14,1,27,63,2019-10-06,63,2019-10-06
19,up,Mirai,YAHODA,20,9,4,,,,
20,up,The Silver Spoons,Brain Issues,21,20,7,,,,
21,up,Tome Prince,Made for You,52,21,4,,,,
22,up,Martin Harich,Fight4u,30,15,7,,,,
23,-,Alle Farben & Alexander Tidebrink,Follow You,-,6,1,,,,
24,down,Halsey,Graveyard,11,8,6,68,2019-10-06,35,2019-12-22
25,up,Liam Payne,Live Forever (feat. Cheat Codes),33,18,6,,,,
26,down,Jax Jones & Ella Henderson,This Is Real,8,8,9,,,,
27,down,Harry Styles,Adore You,16,11,7,24,2019-12-08,6,2020-04-19
28,-,Taylor Swift,The Man,-,21,3,72,2020-03-08,72,2020-03-08
29,down,Ivan Mládek,Babička Jarka,15,1,25,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),35,3,12,97,2020-01-12,7,2020-05-10
31,down,The Weeknd,Heartless,25,25,6,22,2019-12-01,5,2019-12-08
32,up,The Hunna,Cover You (feat. Travis Barker),66,15,5,,,,
33,-,Felix Holzmann,Anekdoty 2,-,7,14,,,,
34,up,SZA & Justin Timberlake,The Other Side,77,17,4,55,2020-03-01,55,2020-03-01
35,up,Becky Hill,Better Off without You (feat. Shift K3Y),72,34,4,,,,
36,up,Gryffin,Body Back (feat. Maia Wright),46,4,7,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),19,14,7,94,2020-03-15,35,2020-04-26
38,up,Tones and I,Dance Monkey,43,1,28,6,2019-10-06,1,2019-11-10
39,down,Imagine Dragons,Bad Liar,37,22,14,,,,
40,up,Kodaline,Follow Your Fire,55,21,10,,,,
41,down,Welshly Arms,Trouble,34,16,4,,,,
42,down,Junge Junge & Joe Cleere,Innocence,24,8,6,,,,
43,-,"Alle Farben, Alexander Tidebrink & Retrovision",Follow You (RetroVision Remix),-,43,1,,,,
44,down,The Script,The Last Time,32,31,18,,,,
45,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,28,55,2019-10-27,43,2019-11-03
46,down,Jonas Blue & Paloma Faith,Mistakes,38,15,4,,,,
47,-,Dermot Kennedy,Outnumbered,-,28,10,73,2019-10-20,73,2019-10-20
48,down,Jonas Brothers,Only Human,42,1,28,42,2019-10-06,27,2019-11-03
49,up,Lady Gaga,Always Remember Us This Way,64,2,28,98,2019-10-13,90,2019-11-17
50,up,Mirai,Øtchi,57,11,25,,,,
51,-,Karel Šíp & Jaroslav Uhlíř,Advokát Judr. Uhelnatý,-,9,9,,,,
52,-,Kryštof,Hned teď (pojď být světlometem),-,50,2,,,,
53,down,OneRepublic,Didn't I,48,34,7,95,2020-03-15,66,2020-03-22
54,down,Billie Eilish,No Time To Die,51,22,11,78,2020-02-16,7,2020-02-23
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,4,,,,
56,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],75,14,5,,,,
57,-,Nico Santos,Play With Fire,-,3,2,,,,
58,up,Maroon 5,Memories,78,2,28,36,2019-10-06,2,2019-11-17
59,up,Axwell Λ Ingrosso,More Than You Know,85,10,5,,,,
60,down,twenty one pilots,Chlorine,56,18,5,,,,
61,up,Tiësto,BLUE (feat. Stevie Appleton),68,19,7,,,,
62,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,24,12,,,,
63,-,Charlie Puth,Attention,-,63,1,,,,
64,up,blackbear,me & ur ghost,69,6,4,,,,
65,down,Anne-Marie,Birthday,60,32,5,,,,
66,down,Ava Max,Sweet but Psycho,44,4,23,77,2019-10-06,77,2019-10-06
67,-,Halsey,You should be sad,-,19,3,74,2020-01-12,20,2020-02-16
68,-,Felix Holzmann,Statistika (feat. Viktor Maurer),-,13,16,,,,
69,-,Jonas Blue & Paloma Faith,Mistakes,-,15,1,,,,
70,-,LP,Girls Go Wild,-,41,3,,,,
71,down,JP Cooper & Astrid S,Sing It With Me,63,11,28,,,,
72,down,Martin Garrix & Dean Lewis,Used To Love (Bart B More Remix),65,65,2,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,81,8,24,25,2019-10-06,25,2019-10-06
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,56,2,,,,
75,-,Jordan Haj,The End of the World,-,5,1,,,,
76,up,Martin Garrix,No Sleep (feat. Bonn) [DubVision Remix],90,56,2,,,,
77,up,Rag'n'Bone Man,Skin,91,38,4,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,1,,,,
79,down,Surfaces,Sunday Best,70,49,2,96,2020-03-01,27,2020-04-26
80,down,James Newman,My Last Breath,62,14,2,,,,
81,down,Alesso,Midnight (feat. Liam Payne),53,4,3,,,,
82,-,Joel Corry,Lonely,-,43,10,,,,
83,down,Tones and I,Bad Child,26,3,2,,,,
84,down,"YOUNOTUS, Janieck & Senex",Narcotic,82,1,26,82,2019-10-20,82,2019-10-20
85,down,Sean Paul & Tove Lo,Calling On Me,50,12,6,,,,
86,down,blackbear,hot girl bummer,49,5,13,75,2019-10-06,24,2019-11-10
87,-,Felix Holzmann,Anekdoty 3,-,10,18,,,,
88,-,Imagine Dragons,Believer,-,39,3,,,,
89,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
90,up,BENEE,Supalonely (feat. Gus Dapperton),97,66,2,85,2020-04-19,63,2020-05-24
91,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,32,1,,,,
92,down,Lenny,Lovers Do,88,2,26,,,,
93,down,Welshly Arms,Sanctuary,54,22,6,,,,
94,down,Sia,Unstoppable,86,27,6,81,2019-11-10,81,2019-11-10
95,-,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,-,8,13,,,,
96,down,Niall Horan,Black And White,76,5,2,,,,
97,down,The Silver Spoons,He's Got My Money Now,31,29,7,,,,
98,-,Machine Gun Kelly,Bloody Valentine,-,19,1,,,,
99,-,Mabel,Boyfriend,-,31,3,,,,
100,down,twenty one pilots,Stressed Out,67,36,3,,,,
