Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,3,1,8,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,10,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,10,1,7,,,,
4,down,The Rasmus,Jezebel,1,1,17,,,,
5,up,The Wombats,Everything I Love Is Going To Die,6,5,10,,,,
6,up,Justin Jesso,Clarity,8,4,10,,,,
7,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,16,4,6,,,,
8,up,WALK THE MOON,Win Anyway,12,8,11,,,,
9,up,Tate McRae,she's all i wanna be (Acoustic),9,9,5,,,,
10,up,Jaymes Young,Infinity,19,2,5,,,,
11,up,Harry Styles,As It Was,27,1,4,,,,
12,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,11,2,17,,,,
13,down,24kGoldn,More Than Friends,4,3,14,,,,
14,up,Kygo,Dancing Feet (feat. DNCE),37,3,5,,,,
15,up,Mimi Webb,House On Fire,35,7,6,,,,
16,up,Nykki,Me over You,26,10,10,,,,
17,down,Alesso & Katy Perry,When I'm Gone,13,11,17,,,,
18,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),21,11,11,,,,
19,up,OneRepublic,West Coast,30,3,7,,,,
20,up,The Weeknd,Sacrifice,45,2,5,,,,
21,up,iann dior,let you,22,3,16,,,,
22,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,34,20,11,,,,
23,-,Set It Off,Skeleton,-,2,1,,,,
24,up,FATE MAGAZINE,Easy Again,49,19,5,,,,
25,up,Goodboys,Black & Blue,36,17,8,,,,
26,up,Dan Šustr,Requiem pro petra šabacha,40,12,8,,,,
27,up,Sofi Tukker,Original Sin,100,4,2,,,,
28,up,Ruel,GROWING UP IS ____,61,2,5,,,,
29,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",14,4,31,,,,
30,up,Celeste,Stop This Flame,75,2,52,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),91,31,5,,,,
32,-,Tiësto & Ava Max,The Motto,-,19,9,,,,
33,down,Sandro Cavazza,The Days,24,1,4,,,,
34,up,Bastille,Shut Off The Lights,64,22,8,,,,
35,down,Adele,Oh My God,7,1,15,,,,
36,down,Astrid S & Dagny,Pretty,5,5,6,,,,
37,down,ANNABELLE,RUNNIN’ OUT OF F* TIME,20,3,15,,,,
38,-,Matej Smutný,Words U Say,-,38,2,,,,
39,-,We Are Domi,Lights Off (ESC Version),-,23,2,,,,
40,up,Mirai,Vedle tebe usínám,85,15,9,,,,
41,down,Bohumil Bezouška,Trénink,18,5,30,,,,
42,up,Ed Sheeran,Bad Habits,56,1,46,,,,
43,down,DOMI,Lights Off,39,3,10,,,,
44,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,15,14,,,,
45,down,Deaf Heart,Be Gone,41,25,6,,,,
46,down,Sam Feldt & Rita Ora,Follow Me,23,23,8,,,,
47,-,Vojtaano,Nikdo (feat. Pavla Zeman),-,27,1,,,,
48,-,The Beatles,Let It Be (2015 Stereo Mix),-,48,1,,,,
49,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,48,,,,
50,down,Conan Gray,Telepath,15,2,20,,,,
51,up,Tones and I,Dance Monkey,58,1,78,6,2019-10-06,1,2019-11-10
52,down,Lost Frequencies & Calum Scott,Where Are You Now,44,2,33,,,,
53,down,Machine Gun Kelly & WILLOW,emo girl,31,12,10,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,10,22,,,,
55,-,Václav Postránecký,Úvod,-,44,2,,,,
56,down,Blu Music,Gayle Ur Just Horny,47,31,4,,,,
57,up,Jiří Sovák,Koncert,78,17,24,,,,
58,-,Thom Artway,I Have No Inspiration,-,21,16,,,,
59,-,Green Day,Good Riddance (Time of Your Life),-,59,1,,,,
60,-,OneRepublic,Sunshine,-,1,18,,,,
61,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,1,,,,
62,-,MØ & Rebecca Black,New Moon,-,17,2,,,,
63,down,Joel Corry,I Wish (feat. Mabel),32,6,17,,,,
64,-,Hasan,Otázky bez odpovědi,-,26,18,,,,
65,up,Adele,Easy On Me,90,1,24,,,,
66,-,Gayle,abcdefu,-,1,16,,,,
67,down,George Ezra,Anyone For You,60,51,4,,,,
68,-,The Police,Every Breath You Take,-,60,4,,,,
69,-,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,-,46,3,,,,
70,-,Matt Simons,Better Tomorrow,-,2,29,,,,
71,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,64,1,,,,
72,-,Timmy White,Never Stop Trying,-,4,32,,,,
73,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),72,6,2,,,,
74,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,23,,,,
75,-,Tom Walker,Serotonin,-,2,1,,,,
76,-,Shouse,Won't Forget You,-,40,2,,,,
77,up,Glass Animals,Heat Waves,80,77,2,75,2021-02-28,71,2021-03-07
78,-,Miroslav Horníček,Jak Jsem Cestoval,-,52,5,,,,
79,-,Enter10ner,West coast one Republic,-,21,1,,,,
80,-,Lenny,Hell.O,-,34,11,,,,
81,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,53,1,72,2021-03-07,18,2021-05-16
82,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,2,29,96,2021-04-11,41,2021-05-16
83,-,INNA & Sean Paul,UP,-,8,1,,,,
84,-,Angèle,Bruxelles je t’aime,-,48,4,,,,
85,-,Selena Gomez & Marshmello,Wolves,-,59,3,,,,
86,-,Bryan Adams,So Happy It Hurts,-,86,1,,,,
87,-,Support Lesbiens,White Lines,-,7,39,,,,
88,-,Saxon,Broken Heroes (Live),-,88,1,,,,
89,-,Jason Derulo,Take You Dancing,-,2,24,71,2020-08-23,16,2021-01-17
90,-,The Chainsmokers,High,-,20,1,,,,
91,-,Coldplay X BTS,My Universe,-,2,24,,,,
92,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,4,,,,
93,-,YUNGBLUD,cotton candy,-,5,18,,,,
94,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,33,,,,
95,down,Marie Rottrová,Dialog S Milošem Kopeckým,54,14,28,,,,
96,down,Slza,Fotky,55,17,89,,,,
97,-,Joan Jett & The Blackhearts,Riddles,-,97,1,,,,
98,-,Axwell Λ Ingrosso,More Than You Know,-,10,69,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,1,31,,,,
100,-,Rag'n'Bone Man,Skin,-,38,20,,,,
