Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,1,1,9,69,2020-01-12,43,2020-03-29
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),2,2,9,,,,
3,up,The Weeknd,Blinding Lights,7,1,19,94,2019-12-01,1,2020-03-01
4,up,fiedlerski,time is a river (feat. James Harries),9,4,9,,,,
5,up,Celeste,Stop This Flame,8,2,10,,,,
6,up,Alle Farben & Alexander Tidebrink,Follow You,11,6,3,,,,
7,up,Lady Gaga,Stupid Love,12,3,8,28,2020-03-01,8,2020-03-08
8,down,Lenny,Figure It Out,5,5,9,,,,
9,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,1,8,75,2020-01-26,65,2020-02-02
10,down,Bad Wolves,Sober,4,3,9,,,,
11,up,Mirai,YAHODA,14,9,6,,,,
12,down,Dua Lipa,Physical,10,1,16,48,2020-02-02,15,2020-04-12
13,up,Junge Junge & Joe Cleere,Innocence,21,8,8,,,,
14,up,James Arthur,You (feat. Travis Barker),25,6,9,,,,
15,up,The Hunna,Cover You (feat. Travis Barker),20,15,7,,,,
16,up,Tones and I,Bad Child,18,3,4,,,,
17,down,Biffy Clyro,Instant History,6,6,8,,,,
18,up,5 Seconds of Summer,No Shame,26,5,9,,,,
19,down,Nico Santos,Play With Fire,16,3,4,,,,
20,up,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),74,20,7,,,,
21,-,Lenny & Marpo,Easy,-,21,1,,,,
22,up,Tome Prince,Made for You,29,21,6,,,,
23,down,Martin Harich,Fight4u,15,15,9,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),17,3,14,97,2020-01-12,7,2020-05-10
25,down,Taylor Swift,The Man,23,21,5,72,2020-03-08,72,2020-03-08
26,up,Liam Payne,Live Forever (feat. Cheat Codes),30,18,8,,,,
27,down,Gryffin,Body Back (feat. Maia Wright),22,4,9,,,,
28,up,Ava Max,Kings & Queens,44,1,3,80,2020-03-15,37,2020-09-27
29,up,BENEE,Supalonely (feat. Gus Dapperton),31,14,9,94,2020-03-15,35,2020-04-26
30,down,Lewis Capaldi,Before You Go,28,1,23,45,2019-11-24,10,2020-08-30
31,up,Axwell Λ Ingrosso,More Than You Know,72,10,7,,,,
32,up,Anne-Marie,Birthday,39,32,7,,,,
33,up,Imagine Dragons,Bad Liar,42,22,16,,,,
34,up,blackbear,me & ur ghost,40,6,6,,,,
35,up,Kodaline,Follow Your Fire,65,21,12,,,,
36,down,Tones and I,Dance Monkey,24,1,30,6,2019-10-06,1,2019-11-10
37,-,Jonas Brothers,Sucker,-,2,10,32,2019-10-06,32,2019-10-06
38,-,Ray Dalton,In My Bones,-,1,1,,,,
39,down,Regard,Ride It,19,1,29,57,2019-10-06,13,2019-11-10
40,up,Welshly Arms,Trouble,41,16,6,,,,
41,down,SZA & Justin Timberlake,The Other Side,33,17,6,55,2020-03-01,55,2020-03-01
42,down,R3HAB & ZAYN,Flames (feat. Jungleboi),13,2,14,,,,
43,up,Sia,Unstoppable,43,27,8,81,2019-11-10,81,2019-11-10
44,up,Jonas Blue & Paloma Faith,Mistakes,100,15,3,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,89,1,29,1,2019-10-06,1,2019-10-06
46,down,Machine Gun Kelly,Bloody Valentine,36,19,3,,,,
47,down,Jax Jones & Ella Henderson,This Is Real,37,8,11,,,,
48,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,17,4,,,,
49,down,Ivan Mládek,Babička Jarka,47,1,27,,,,
50,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,50,2,,,,
51,up,Doja Cat,Say So,56,51,4,100,2020-02-02,6,2020-05-03
52,down,OneRepublic,Didn't I,50,34,9,95,2020-03-15,66,2020-03-22
53,-,The Silver Spoons,He's Got My Money Now,-,29,8,,,,
54,up,Maroon 5,Memories,57,2,30,36,2019-10-06,2,2019-11-17
55,-,Felix Holzmann,Anekdoty 1,-,8,16,,,,
56,-,24kGoldn,CITY OF ANGELS,-,56,1,,,,
57,-,Miroslav Horníček,Část II.,-,6,14,,,,
58,down,SHAED & ZAYN,Trampoline,51,1,29,63,2019-10-06,63,2019-10-06
59,up,Tiësto,BLUE (feat. Stevie Appleton),60,19,9,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,5,,,,
61,-,Halsey,You should be sad,-,61,1,,,,
62,-,Martin Garrix,No Sleep (feat. Bonn),-,4,22,,,,
63,-,Peter Aristone,Far,-,4,1,,,,
64,-,Harry Styles,Adore You,-,11,8,24,2019-12-08,6,2020-04-19
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,2,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),86,66,4,85,2020-04-19,63,2020-05-24
67,-,Alesso,Midnight (feat. Liam Payne),-,4,4,,,,
68,-,Felix Holzmann,Astrologie,-,3,20,,,,
69,down,Niall Horan,Black And White,64,5,4,,,,
70,up,Maroon 5,Girls Like You (feat. Cardi B),97,24,2,,,,
71,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,2,30,55,2019-10-27,43,2019-11-03
72,down,Billie Eilish,No Time To Die,66,22,13,78,2020-02-16,7,2020-02-23
73,-,Sigala & Paloma Faith,Lullaby,-,49,2,,,,
74,down,Ava Max,Sweet but Psycho,38,4,25,77,2019-10-06,77,2019-10-06
75,up,Dua Lipa,Break My Heart,85,1,2,97,2020-03-29,5,2020-06-28
76,down,Lady Gaga & Bradley Cooper,Shallow,67,8,26,25,2019-10-06,25,2019-10-06
77,down,James Newman,My Last Breath,53,14,4,,,,
78,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,27,12,5,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,3,27,87,2019-10-20,28,2019-12-08
80,down,Panic! At the Disco,High Hopes,55,20,14,,,,
81,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,24,2,53,2019-10-06,53,2019-10-06
82,-,Bohumil Bezouška,Část II.,-,2,14,,,,
83,-,Slza,Paravany,-,12,15,,,,
84,down,JP Cooper & Astrid S,Sing It With Me,68,11,30,,,,
85,-,Billie Eilish,all the good girls go to hell,-,62,1,96,2019-12-22,96,2019-12-22
86,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,55,1,,,,
87,down,Robin Schulz,Speechless (feat. Erika Sirola),76,6,25,,,,
88,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,11,67,2019-11-03,67,2019-11-03
89,-,Felix Holzmann,Vzorný Vrchní,-,21,13,,,,
90,-,Dermot Kennedy,Outnumbered (MJ Cole Remix),-,90,1,,,,
91,down,Surfaces,Sunday Best,75,49,4,96,2020-03-01,27,2020-04-26
92,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,31,1,,,,
93,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
94,down,The Script,The Last Time,84,31,20,,,,
95,down,Timmy White,Better With You,59,43,3,,,,
96,-,Dermot Kennedy,Power Over Me,-,14,17,,,,
97,-,Eddie Stoilow,With You,-,31,1,,,,
98,-,Jaroslav Palatý,Udřeny Vikend,-,21,5,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,99,1,95,2020-05-10,3,2020-05-17
100,down,Kry,Fall,77,36,8,,,,
