Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Sunshine,5,1,11,,,,
2,up,Lil Nas X,THATS WHAT I WANT,4,1,13,,,,
3,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,8,,,,
4,up,Nico Santos,Would I Lie To You,6,3,21,,,,
5,up,The Silver Spoons & Ulysses Wells,Don't Trust You,10,5,15,,,,
6,up,Meduza,Tell It To My Heart (feat. Hozier),11,6,15,,,,
7,up,Conan Gray,Telepath,9,2,8,,,,
8,down,Gayle,abcdefu,3,1,10,,,,
9,down,Tom Walker,Something Beautiful (feat. Masked Wolf),7,7,14,,,,
10,up,Bastille,No Bad Days,36,8,14,,,,
11,up,Alesso & Katy Perry,When I'm Gone,16,11,5,,,,
12,up,Coldplay X BTS,My Universe,22,2,19,,,,
13,up,Jonas Brothers,Who's In Your Head,42,9,10,,,,
14,down,Jordan Haj & Emma Smetana,By Now,1,1,12,,,,
15,down,Ed Sheeran,Overpass Graffiti,14,1,7,,,,
16,down,Kygo,Love Me Now (feat. Zoe Wees),8,6,20,,,,
17,up,"NEIKED, Mae Muller & Polo G",Better Days,21,13,12,,,,
18,down,Bohumil Bezouška,Trénink,12,5,18,,,,
19,up,Charli XCX,Good Ones,20,5,18,,,,
20,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",19,4,19,,,,
21,up,Post Malone & The Weeknd,One Right Now,39,21,5,,,,
22,up,James Arthur,SOS,23,11,15,,,,
23,up,Joel Corry,I Wish (feat. Mabel),34,6,10,,,,
24,up,"Alok, John Legend & Joel Corry",In My Mind,59,13,12,,,,
25,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,13,6,20,,,,
26,down,Ed Sheeran,Bad Habits,17,1,34,,,,
27,up,Jiří Sovák,Koncert,28,17,16,,,,
28,down,Justin Bieber,Ghost,18,2,14,62,2021-03-28,62,2021-03-28
29,up,Karin Ann,"we're friends, right?",47,19,10,,,,
30,-,R3HAB & Lukas Graham,Most People,-,6,5,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,10,12,,,,
32,up,Imagine Dragons,Wrecked,32,1,29,,,,
33,-,Jiří Císler,Odcházím,-,33,3,,,,
34,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,49,,,,
35,up,Andy Čermák,Dark Blue Sky,35,10,17,,,,
36,down,iann dior,let you,31,3,4,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,46,2,21,,,,
38,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),25,1,20,,,,
39,up,Adele,Oh My God,60,1,3,,,,
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,21,96,2021-04-11,41,2021-05-16
41,down,Nico & Vinz,Trouble,38,7,11,,,,
42,down,Ewa Farna,Verze 02,15,15,6,,,,
43,up,24kGoldn,More Than Friends,52,3,2,,,,
44,down,Michael Schulte,Here Goes Nothing,29,3,18,,,,
45,up,Adele,Easy On Me,58,1,18,,,,
46,down,Tom Gregory,Footprints,33,2,3,,,,
47,-,JC Stewart,I Need You To Hate Me,-,1,41,,,,
48,up,Minelli,Rampampam,53,2,20,,,,
49,-,Bolek Polívka,Do lesíčka na čekanou,-,46,5,,,,
50,up,Jiřina Bohdalová,Potopa,50,10,13,,,,
51,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,64,36,9,,,,
52,-,Robin Schulz,Sugar (feat. Francesco Yates),-,52,1,,,,
53,up,Elly,Are You There,55,9,4,,,,
54,up,Rain Radio & DJ Craig Gorman,Talk About,73,42,6,,,,
55,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,7,,,,
56,up,Olivia Rodrigo,good 4 u,74,1,26,,,,
57,up,Miley Cyrus,Track Three,85,2,34,,,,
58,-,twenty one pilots,Chlorine,-,18,18,,,,
59,up,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),62,26,3,,,,
60,-,Robin Schulz,All We Got (feat. KIDDO),-,3,49,68,2021-01-17,43,2021-01-31
61,-,Miroslav Horníček,Jak Jsem Cestoval,-,61,1,,,,
62,-,Miloslav Šimek & Miloš Kopecký,Miloš Kopecký,-,31,1,,,,
63,down,ANNABELLE,RUNNIN’ OUT OF F* TIME,48,3,3,,,,
64,-,Karel Černoch & Jiří Wimmer,Děvkař,-,33,9,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,1,25,,,,
66,up,Slza,Fotky,75,17,78,,,,
67,down,Kodaline,Follow Your Fire,63,21,46,,,,
68,-,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,-,46,2,,,,
69,-,Pretty Maids,Face the World,-,69,1,,,,
70,-,Jiří Štuchal,Klaunské Anekdoty,-,50,3,,,,
71,-,Laďka Kozderková,Duha,-,71,1,,,,
72,-,Navos,Believe Me,-,28,10,,,,
73,-,Beastie Boys,Fight for Your Right,-,73,1,,,,
74,up,Ed Sheeran,Shivers,82,2,22,,,,
75,-,Massriot,Pod Lampou,-,75,2,,,,
76,up,Hasan,Otázky bez odpovědi,88,26,13,,,,
77,down,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,44,44,7,,,,
78,up,Charlie Puth,Light Switch,93,17,2,,,,
79,-,The Police,Every Breath You Take,-,60,1,,,,
80,-,Dua Lipa,Love Again,-,15,25,96,2020-04-05,96,2020-04-05
81,down,The Rasmus,Jezebel,78,1,5,,,,
82,down,ZeměVzduch,Od Ucha K Uchu,57,15,13,,,,
83,-,Imagine Dragons,Follow You,-,1,26,,,,
84,-,The Weeknd,Blinding Lights,-,1,64,94,2019-12-01,1,2020-03-01
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,64,1,,,,
86,-,Karin Ann,looking at porn,-,86,1,,,,
87,-,František Filipovský,Biograf,-,61,3,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,15,,,,
89,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,30,2,5,,,,
90,down,Miloš Kopecký,Právní Porada (feat. Luděk Kopřiva),70,70,2,,,,
91,-,Rednex,Wish You Were Here,-,91,1,,,,
92,up,Mirai,Vedle tebe usínám,95,15,2,,,,
93,-,Post Malone & The Weeknd,One Right Now,-,45,2,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,10,4,,,,
95,down,Václav Postránecký,Vajíčko,86,16,11,,,,
96,-,Matěj Lipský,Dupeme (feat. Lubomír Lipský),-,66,2,,,,
97,-,Rag'n'Bone Man,Skin,-,38,18,,,,
98,down,Timmy White,Gravity,26,25,9,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,96,1,66,1,2019-10-06,1,2019-10-06
100,down,Robin Schulz & Dennis Lloyd,Young Right Now,87,15,3,,,,
