Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,3,1,8,,,,
2,up,Jordan Haj & Emma Smetana,By Now,7,1,10,,,,
3,up,OneRepublic,Sunshine,4,1,9,,,,
4,down,Lil Nas X,THATS WHAT I WANT,2,1,11,,,,
5,up,Coldplay X BTS,My Universe,12,2,17,,,,
6,up,Charli XCX,Good Ones,9,5,16,,,,
7,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",10,2,6,,,,
8,up,Tom Walker,Something Beautiful (feat. Masked Wolf),14,7,12,,,,
9,up,Meduza,Tell It To My Heart (feat. Hozier),11,6,13,,,,
10,down,Kygo,Love Me Now (feat. Zoe Wees),6,6,18,,,,
11,down,Nico Santos,Would I Lie To You,8,3,19,,,,
12,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),1,1,18,,,,
13,up,Conan Gray,Telepath,26,2,6,,,,
14,up,Ed Sheeran,Bad Habits,71,1,32,,,,
15,up,Bohumil Bezouška,Trénink,17,5,16,,,,
16,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",13,4,17,,,,
17,up,R3HAB & Lukas Graham,Most People,18,6,4,,,,
18,down,Justin Bieber,Ghost,5,2,12,62,2021-03-28,62,2021-03-28
19,up,Ewa Farna,Verze 02,39,15,4,,,,
20,up,"NEIKED, Mae Muller & Polo G",Better Days,24,13,10,,,,
21,up,The Silver Spoons & Ulysses Wells,Don't Trust You,31,5,13,,,,
22,up,James Arthur,SOS,22,11,13,,,,
23,down,Michael Schulte,Here Goes Nothing,20,3,16,,,,
24,-,Jiří Sovák,Koncert,-,17,14,,,,
25,up,"Alok, John Legend & Joel Corry",In My Mind,52,13,10,,,,
26,down,Joel Corry,I Wish (feat. Mabel),21,6,8,,,,
27,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,32,6,18,,,,
28,down,Timmy White,Gravity,25,25,7,,,,
29,up,Marie Rottrová,Dialog S Milošem Kopeckým,29,14,16,,,,
30,up,Alesso & Katy Perry,When I'm Gone,65,11,3,,,,
31,up,Bastille,No Bad Days,40,8,12,,,,
32,up,Andy Čermák,Dark Blue Sky,38,10,15,,,,
33,down,Ed Sheeran,Overpass Graffiti,28,1,5,,,,
34,down,Jonas Brothers,Who's In Your Head,33,9,8,,,,
35,down,Imagine Dragons,Wrecked,19,1,27,,,,
36,up,Nico & Vinz,Trouble,49,7,9,,,,
37,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,6,,,,
38,-,Václav Postránecký,Vajíčko,-,16,9,,,,
39,up,Jiřina Bohdalová,Potopa,48,10,11,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,27,2,19,,,,
41,up,ZeměVzduch,Od Ucha K Uchu,42,15,11,,,,
42,up,Rain Radio & DJ Craig Gorman,Talk About,59,42,4,,,,
43,-,ANNABELLE,RUNNIN’ OUT OF F* TIME,-,3,1,,,,
44,-,Adele,Oh My God,-,1,1,,,,
45,down,FATE MAGAZINE,Runaway,15,7,15,,,,
46,up,Karin Ann,"we're friends, right?",50,19,8,,,,
47,up,The Rasmus,Jezebel,76,1,3,,,,
48,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,13,,,,
49,-,Mirai,Øtchi,-,11,95,,,,
50,up,Regard,Ride It,62,1,80,57,2019-10-06,13,2019-11-10
51,up,Alan Walker & Georgia Ku,Don't You Hold Me Down,88,36,7,,,,
52,down,Adele,Easy On Me,16,1,16,,,,
53,up,Hollywood Undead & Imanbek,Runaway,68,24,7,,,,
54,down,Elly,Are You There,47,9,2,,,,
55,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,2,3,,,,
56,-,Olivia Rodrigo,good 4 u,-,1,24,,,,
57,down,Annabelle,CHARM,53,9,22,,,,
58,down,Avril Lavigne,Bite Me,23,22,7,,,,
59,-,Post Malone & The Weeknd,One Right Now,-,45,1,,,,
60,-,Bodybangers & John Linhart,Lies,-,21,1,,,,
61,-,Jiří Krampol & Miloslav Šimek,Jak Jsem Se Léčil,-,61,2,,,,
62,down,Lil Nas X,THATS WHAT I WANT,58,10,3,,,,
63,-,ISUA,Pod Lampou,-,48,4,,,,
64,-,Eagles,Hotel California,-,32,2,,,,
65,down,Hasan,Otázky bez odpovědi,61,26,11,,,,
66,down,Milan Lasica & Július Satinský,O Športe,37,25,14,,,,
67,up,Slza,Fotky,89,17,76,,,,
68,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,22,,,,
69,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...4.,-,56,1,,,,
70,up,Ed Sheeran,Shivers,84,2,20,,,,
71,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,33,,,,
72,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,44,,,,
73,down,Miley Cyrus,Track Three,69,2,32,,,,
74,-,Lewis Capaldi,Someone You Loved,-,14,33,4,2019-10-06,4,2019-10-06
75,-,The Weeknd,Blinding Lights,-,1,63,94,2019-12-01,1,2020-03-01
76,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,2,,,,
77,-,iann dior,let you,-,3,2,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,1,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,72,1,24,,,,
80,up,Miroslav Donutil,Služba Na Zámku,100,26,6,,,,
81,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,3,,,,
82,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,4,,,,
83,down,YUNGBLUD,fleabag,43,22,15,,,,
84,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,84,2,,,,
85,-,Kodaline,Follow Your Fire,-,21,44,,,,
86,-,Alena Vránová & Josef Větrovec,Schůzka Na Inzerát,-,61,5,,,,
87,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,20,96,2021-04-11,41,2021-05-16
88,-,Eddie Stoilow,With You,-,31,16,,,,
89,-,Sigala,Melody,-,25,1,,,,
90,up,Sam Fischer,Hopeless Romantic,95,64,4,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,52,2,,,,
92,-,Dermot Kennedy,Better Days,-,2,16,,,,
93,-,Coldplay,Higher Power,-,1,31,46,2021-05-16,46,2021-05-16
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,64,1,2019-10-06,1,2019-10-06
95,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,1,,,,
96,down,Post Malone & The Weeknd,One Right Now,34,21,3,,,,
97,-,Imagine Dragons,Bad Liar,-,22,40,,,,
98,-,Alvaro Soler,Sofia,-,47,1,,,,
99,-,Van Halen,Jump,-,93,1,,,,
100,down,Mirai,YAHODA,74,9,64,,,,
