Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),8,1,20,,,,
2,-,Miley Cyrus,Track Thirteen,-,2,1,,,,
3,up,Jason Derulo,Take You Dancing,3,2,11,71,2020-08-23,16,2021-01-17
4,up,Burak Yeter,Teenage Runaway,10,4,11,,,,
5,up,Regard & RAYE,Secrets,69,3,10,,,,
6,up,Jax Jones & Au/Ra,i miss u,6,6,7,,,,
7,up,Justin Bieber,Holy (feat. Chance the Rapper),12,5,3,83,2020-09-20,4,2020-09-27
8,down,Miley Cyrus,Midnight Sky,2,1,13,14,2020-08-23,12,2020-10-25
9,up,Alan Walker & Ava Max,"Alone, Pt. II",33,3,5,,,,
10,down,Sigala & James Arthur,Lasting Lover,1,1,9,,,,
11,down,Support Lesbiens,White Lines,7,7,10,,,,
12,up,YUNGBLUD,cotton candy,18,5,3,,,,
13,-,Dagny,Come Over,-,8,13,,,,
14,up,Seeb & Zak Abel,Sad in Scandinavia,29,9,11,,,,
15,down,Timmy White,Never Stop Trying,9,4,9,,,,
16,up,Dua Lipa,Break My Heart,31,1,26,97,2020-03-29,5,2020-06-28
17,up,Ceha,DADAE (feat. Annabelle),95,5,14,,,,
18,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,2,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,4,10,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),28,3,18,99,2020-07-26,16,2020-09-20
21,up,The Weeknd,Save Your Tears,36,8,3,80,2020-03-22,1,2021-03-21
22,up,Alok & Dynoro,On & On,57,21,12,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,1,8,99,2020-10-11,61,2020-11-01
24,up,twocolors,Lovefool,37,3,14,,,,
25,up,NOTD & Nina Nesbitt,Cry Dancing,58,19,11,,,,
26,up,Robin Schulz,All We Got (feat. KIDDO),27,3,3,68,2021-01-17,43,2021-01-31
27,up,Macca Wiles,Rapstar,35,23,6,,,,
28,-,Katy Perry,Smile,-,10,8,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),19,3,3,93,2020-10-25,3,2021-05-16
30,up,Harry Styles,Watermelon Sugar,77,12,19,85,2019-11-17,2,2020-08-23
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,9,8,,,,
32,up,Slza,Fotky,51,17,16,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,15,,,,
34,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),44,10,12,,,,
35,up,Mirai,I PŘES TO VŠECHNO,89,16,6,,,,
36,down,David Guetta & Sia,Let's Love,25,4,9,84,2020-11-22,81,2020-11-29
37,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,23,11,,,,
38,down,Ali Gatie,Welcome Back (feat. Alessia Cara),20,20,2,,,,
39,up,Ray Dalton,In My Bones,53,1,27,,,,
40,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,2,,,,
41,-,Shawn Mendes,Monster,-,19,1,92,2020-11-22,4,2020-11-29
42,up,Marshmello & Demi Lovato,OK Not To Be OK,48,13,6,86,2020-09-20,86,2020-09-20
43,down,The Weeknd,In Your Eyes,32,18,22,41,2020-03-22,12,2020-03-29
44,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,15,2,4,,,,
45,up,"Seeb, Goodboys & HRVY",Unfamiliar,56,5,26,,,,
46,-,The Weeknd,Blinding Lights,-,1,44,94,2019-12-01,1,2020-03-01
47,down,Sam Smith,Diamonds,17,1,6,51,2020-09-27,18,2020-11-15
48,-,Mariah Carey,All I Want For Christmas Is You,-,2,5,79,2019-11-17,1,2020-12-13
49,down,Ava Max,Who's Laughing Now,46,46,9,,,,
50,down,remme,lose touch,43,2,21,,,,
51,up,Sia,Unstoppable,85,27,33,81,2019-11-10,81,2019-11-10
52,-,The FAIM,Humans,-,31,3,,,,
53,down,eli,heavy hearts,16,16,2,,,,
54,up,Jaroslav Palatý,Jak Sem Robil Dortu,74,6,21,,,,
55,-,Fall Out Boy,Centuries,-,41,3,,,,
56,down,LP,Girls Go Wild,45,41,5,,,,
57,-,Loud Luxury & brando,Body (Dzeko Remix),-,47,2,,,,
58,-,The Silver Spoons,I Need a Woman,-,58,1,,,,
59,up,Topic,Breaking Me (feat. A7S),61,1,28,94,2020-03-01,8,2020-08-16
60,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,60,1,,,,
61,down,Regard & Raye,Secrets,14,14,5,84,2020-06-14,62,2020-06-28
62,up,Felix Holzmann,Anekdoty 1,70,8,26,,,,
63,-,LANY,you!,-,31,4,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,64,1,,,,
65,-,Lenny & Marpo,Easy,-,21,22,,,,
66,down,Mirai,Øtchi,11,11,41,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,67,1,,,,
68,-,コールドプレイ,パラダイス,-,56,2,,,,
69,down,Zoe Wees,Control,62,47,5,98,2020-09-20,85,2021-01-03
70,-,One t,The Magic Key,-,70,2,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,49,8,44,25,2019-10-06,25,2019-10-06
72,-,Imagine Dragons,Natural,-,11,26,,,,
73,-,Sigma & John Newman,High on You,-,19,17,,,,
74,-,Bastille,Of the Night,-,74,1,,,,
75,-,Celeste,Stop This Flame,-,2,18,,,,
76,down,Pharrell Williams,Happy,72,72,2,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,47,2,,,,
78,down,Winona Oak & Robin Schulz,Oxygen,34,3,13,,,,
79,-,Chinaski,Každý Ráno,-,79,1,,,,
80,-,Tate McRae,you broke me first,-,39,3,81,2020-08-23,15,2020-11-15
81,up,Pharrell Williams,Happy (Oktoberfest Mix),81,63,4,,,,
82,down,Loud Luxury,Body (feat. brando),60,46,10,,,,
83,-,P!nk,What About Us,-,45,10,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,8,,,,
85,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,75,2,,,,
86,down,Bastille,survivin',24,6,4,,,,
87,down,Welshly Arms,save me from the monster in my head,64,2,4,,,,
88,-,James Arthur,Impossible,-,88,1,,,,
89,-,Alle Farben & ILIRA,Fading,-,9,31,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,68,10,28,,,,
91,down,Katy Perry,Roar,88,46,9,,,,
92,-,Imagine Dragons,Next to Me,-,56,2,,,,
93,-,Tiggi Hawke,High Season,-,20,1,,,,
94,-,Rag'n'Bone Man,Skin,-,38,12,,,,
95,-,Ivan Mládek,Babička Jarka,-,1,41,,,,
96,-,Mirai,YAHODA,-,9,29,,,,
97,-,Hiimrawn,Duck Poo (Fuck You Cee Lo Green Parody),-,97,1,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,2,42,98,2019-10-13,90,2019-11-17
99,-,Airfare,Sorry Baby,-,99,1,,,,
100,-,G-Eazy,Hate the Way (feat. blackbear),-,89,1,,,,
