Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Coldplay,Higher Power,2,1,16,46,2021-05-16,46,2021-05-16
3,up,Lost Frequencies,Rise,3,2,12,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,11,96,2021-04-11,41,2021-05-16
5,up,The Kid LAROI & Justin Bieber,Stay,13,1,5,,,,
6,up,The Carsleepers,Tuesday,14,6,12,,,,
7,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),17,7,6,,,,
8,up,Becky Hill & David Guetta,Remember,25,3,5,,,,
9,up,Imagine Dragons,Wrecked,22,1,4,,,,
10,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,10,3,,,,
11,up,Sia,Floating Through Space,11,6,15,,,,
12,down,Anne-Marie & Niall Horan,Our Song,4,4,10,,,,
13,up,Katy Perry,Electric,32,3,9,,,,
14,down,OneRepublic,Love Runs Out,8,5,12,,,,
15,up,fiedlerski,growing up (feat. remme & Alicja),19,4,13,,,,
16,up,Dua Lipa,Love Again,27,15,5,96,2020-04-05,96,2020-04-05
17,up,Sigala & Rita Ora,You for Me,24,8,7,,,,
18,up,Dean Lewis,Falling Up,37,3,14,,,,
19,up,Olivia Rodrigo,good 4 u,50,1,8,,,,
20,down,Julia Michaels,All Your Exes,16,13,10,,,,
21,-,Minelli,Rampampam,-,2,1,,,,
22,down,SUPER-Hi & Neeka,Following the Sun,18,18,13,,,,
23,up,Miroslav Donutil,Šibeničky,87,22,2,,,,
24,up,Tom Grennan,Little Bit of Love,28,24,16,,,,
25,up,SHY Martin,Feelings,31,14,13,,,,
26,down,Bastille,Distorted Light Beam,23,16,6,,,,
27,-,X Ambassadors,My Own Monster,-,3,3,,,,
28,up,Ava Max,My Head & My Heart,47,28,25,74,2021-02-21,12,2021-03-21
29,down,Digital Farm Animals,Last Night (feat. HARLEE),10,10,11,,,,
30,down,BANNERS,If I Didn't Have You,9,5,11,,,,
31,down,Andy Cermak,Inside Outside,29,23,9,,,,
32,down,The Avener,Run Away With Me (feat. Manu Lanvin),7,2,22,,,,
33,up,Glass Animals & iann dior,Heat Waves,38,33,11,,,,
34,-,Julia Michaels,All Your Exes,-,11,5,,,,
35,up,The Weeknd,Take My Breath,41,4,2,,,,
36,up,Leony,Faded Love,48,17,16,92,2021-05-16,92,2021-05-16
37,down,Miley Cyrus,Track Three,6,2,17,,,,
38,down,Timmy White,Heartbreaker,12,7,14,,,,
39,up,Jakub Ondra,Pitstop,46,10,6,,,,
40,up,Måneskin,Beggin,80,40,2,,,,
41,up,Mirai,YAHODA,52,9,56,,,,
42,up,Ava Max,EveryTime I Cry,95,9,3,,,,
43,up,Mirai,Øtchi,43,11,77,,,,
44,down,Sandro Cavazza & Georgia Ku,Love To Lose,33,1,23,,,,
45,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,7,2,,,,
46,down,James Harries,Slow Mover,20,7,4,,,,
47,up,Kungs,Never Going Home,58,28,4,,,,
48,up,Slza,Fotky,67,17,53,,,,
49,down,Michael Schulte,Stay,42,15,23,,,,
50,-,Divokej Bill,Znameni,-,50,1,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),40,3,32,93,2020-10-25,3,2021-05-16
52,-,Deep Purple,Smoke On the Water (1997 Remaster),-,40,1,,,,
53,-,Aerosmith,I Don't Want to Miss a Thing,-,52,1,,,,
54,up,Slza,Paravany,76,12,42,,,,
55,down,Imagine Dragons,Follow You,51,1,23,,,,
56,down,Shakira,Don't Wait Up,55,1,2,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,53,11,7,2019-10-06,7,2019-10-06
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,9,28,,,,
59,up,Miroslav Donutil,Pořád Se Něco Děje,98,5,11,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,1,,,,
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,30,12,89,2021-04-04,78,2021-04-11
62,-,Ivan Mládek,Babička Jarka,-,1,62,,,,
63,down,Robin Schulz,All We Got (feat. KIDDO),59,3,39,68,2021-01-17,43,2021-01-31
64,down,Lenny,OVERDOSED,34,14,8,,,,
65,-,Nessa Barrett,la di die (feat. jxdn),-,23,1,,,,
66,up,Matej Smutný,Fairytale,100,10,11,,,,
67,down,Tiësto,The Business,44,23,12,52,2021-01-03,18,2021-04-04
68,-,blackbear & Tate McRae,u love u,-,51,1,,,,
69,down,Tom Gregory,River,53,53,5,,,,
70,-,The Struts,Roll Up,-,70,1,,,,
71,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
72,-,blink-182,All the Small Things,-,72,2,,,,
73,up,Miley Cyrus,Midnight Sky,88,1,43,14,2020-08-23,12,2020-10-25
74,up,Navos,Believe Me,94,28,6,,,,
75,-,Slza & Celeste Buckingham,Na srdci,-,42,24,,,,
76,-,Sandra,One More Night,-,76,1,,,,
77,-,Marquess,Vayamos Companeros (Radio Edit),-,60,1,,,,
78,-,Ace of Base,All That She Wants (Joeysuki Remix),-,78,1,,,,
79,up,Daniel Landa,Touha,96,41,5,,,,
80,-,The Weeknd,Blinding Lights,-,1,58,94,2019-12-01,1,2020-03-01
81,down,Masked Wolf,Say So,72,13,5,,,,
82,down,A7S,Nirvana,21,10,11,,,,
83,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,83,1,,,,
84,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),26,5,17,,,,
85,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,42,8,,,,
86,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,61,1,,,,
87,-,Five Finger Death Punch,I Refuse,-,87,1,,,,
88,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),78,77,4,,,,
89,-,Jaromír Nohavica & Jana Kirschner,Prvni Noc v Novem Byte (Radio Edit),-,89,1,,,,
90,-,Lenny,Hell.O,-,34,8,,,,
91,down,JC Stewart,I Need You To Hate Me,68,1,27,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,9,,,,
93,down,"ATB, Topic & A7S",Your Love (9PM),74,2,22,89,2021-02-21,25,2021-04-04
94,down,Justin Wellington,Iko Iko (feat. Small Jam),84,84,3,,,,
95,down,Mimi Webb,Good Without,45,45,6,,,,
96,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,59,4,,,,
97,-,James Hype,Afraid (feat. Harlee),-,97,2,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,4,,,,
99,-,Dua Lipa,Don't Start Now,-,14,23,19,2019-11-03,3,2020-01-05
100,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,100,1,,,,
