Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Physical,8,1,19,48,2020-02-02,15,2020-04-12
3,up,Lady Gaga,Stupid Love,4,3,11,28,2020-03-01,8,2020-03-08
4,up,Alesso,Midnight (feat. Liam Payne),12,4,7,,,,
5,down,Nico Santos,Play With Fire,3,3,7,,,,
6,up,blackbear,me & ur ghost,18,6,9,,,,
7,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,1,11,75,2020-01-26,65,2020-02-02
8,down,5 Seconds of Summer,No Shame,5,5,12,,,,
9,up,Mirai,YAHODA,14,9,9,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,3,17,97,2020-01-12,7,2020-05-10
11,down,Alicia Keys,Underdog,7,1,12,69,2020-01-12,43,2020-03-29
12,up,SAINt JHN,Roses (Imanbek Remix),20,12,4,,,,
13,down,Celeste,Stop This Flame,2,2,13,,,,
14,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,2,12,,,,
15,up,Niall Horan,Black And White,31,5,7,,,,
16,up,Ray Dalton,In My Bones,34,1,4,,,,
17,down,fiedlerski,time is a river (feat. James Harries),13,4,12,,,,
18,up,James Newman,My Last Breath,19,14,7,,,,
19,up,Machine Gun Kelly,Bloody Valentine,23,19,6,,,,
20,down,Bad Wolves,Sober,6,3,12,,,,
21,up,Taylor Swift,The Man,25,21,8,72,2020-03-08,72,2020-03-08
22,down,"R3HAB, Clara Mae & Frank Walker",More than OK,21,21,3,,,,
23,down,Junge Junge & Joe Cleere,Innocence,11,8,11,,,,
24,up,Ava Max,Kings & Queens,27,1,6,80,2020-03-15,37,2020-09-27
25,up,Tones and I,Bad Child,30,3,7,,,,
26,down,Jordan Haj,The End of the World,24,5,4,,,,
27,up,Jonas Blue & Paloma Faith,Mistakes,42,15,7,,,,
28,up,Regard,Ride It,39,1,32,57,2019-10-06,13,2019-11-10
29,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,17,17,7,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),33,2,3,95,2020-03-08,54,2020-04-05
31,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,22,12,8,,,,
32,down,Lenny & Marpo,Easy,26,21,4,,,,
33,up,Jonas Blue & Paloma Faith,Mistakes,58,15,6,,,,
34,down,SZA & Justin Timberlake,The Other Side,28,17,9,55,2020-03-01,55,2020-03-01
35,up,Topic,Breaking Me (feat. A7S),37,1,4,94,2020-03-01,8,2020-08-16
36,up,Peter Aristone,Far,64,4,4,,,,
37,up,Meduza,Born To Love (feat. SHELLS),53,13,2,,,,
38,up,Ivan Mládek,Babička Jarka,60,1,30,,,,
39,-,Felix Holzmann,Vzorný Vrchní,-,21,14,,,,
40,up,Robin Schulz,Speechless (feat. Erika Sirola),85,6,28,,,,
41,down,Kodaline,Follow Your Fire,36,21,15,,,,
42,-,Macklemore,Glorious (feat. Skylar Grey),-,42,1,,,,
43,up,Sia,Unstoppable,52,27,11,81,2019-11-10,81,2019-11-10
44,-,JP Cooper,Little Bit of Love,-,14,1,,,,
45,down,Lenny,Figure It Out,15,5,12,,,,
46,down,OneRepublic,Didn't I,45,34,12,95,2020-03-15,66,2020-03-22
47,-,Macklemore,Glorious (feat. Skylar Grey),-,47,2,,,,
48,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],54,31,3,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,21,1,,,,
50,down,"X Ambassadors, K.Flay & grandson",Zen,32,19,3,,,,
51,-,Demi Lovato,I Love Me,-,19,1,49,2020-03-08,45,2020-03-15
52,up,Welshly Arms,Sanctuary,65,22,10,,,,
53,-,Tiësto & Becky Hill,Nothing Really Matters,-,53,1,,,,
54,up,Mabel,Boyfriend,57,31,7,,,,
55,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,55,2,,,,
56,down,Lewis Capaldi,Before You Go,43,1,26,45,2019-11-24,10,2020-08-30
57,up,Chinaski,Kapradí II.,75,39,3,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,31,5,,,,
59,down,Tome Prince,Made for You,55,21,9,,,,
60,-,Carsleepers,Heya,-,17,1,,,,
61,up,Dua Lipa,Break My Heart,92,1,4,97,2020-03-29,5,2020-06-28
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,2,32,55,2019-10-27,43,2019-11-03
63,up,JP Cooper & Astrid S,Sing It With Me,93,11,33,,,,
64,down,Martin Garrix,Higher Ground (feat. John Martin),38,4,3,,,,
65,down,Imagine Dragons,Whatever It Takes,48,28,8,,,,
66,-,Ally Brooke,No Good,-,6,1,,,,
67,down,Martin Harich,Fight4u,44,15,12,,,,
68,-,Nathan Dawe,Flowers (feat. Jaykae),-,68,1,,,,
69,-,Pavel Dobeš,Denik ostravaka - Jak dopadnul zdravotni cyklovylet v Jesenikach,-,8,15,,,,
70,-,Felix Holzmann,Anekdoty 1,-,8,17,,,,
71,down,twenty one pilots,Chlorine,41,18,7,,,,
72,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
73,-,Khalid & Disclosure,Know Your Worth,-,43,2,66,2020-02-09,39,2020-02-16
74,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,12,1,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),74,45,4,100,2020-03-01,7,2020-04-26
76,-,Panic! At the Disco,High Hopes,-,20,15,,,,
77,down,"Seeb, Goodboys & HRVY",Unfamiliar,51,5,3,,,,
78,down,Halsey,You should be sad,59,19,6,74,2020-01-12,20,2020-02-16
79,-,Lucie,Amerika (Mastered by 2013),-,46,5,,,,
80,down,Maroon 5,Memories,66,2,33,36,2019-10-06,2,2019-11-17
81,down,SHAED & ZAYN,Trampoline,67,1,32,63,2019-10-06,63,2019-10-06
82,-,Felix Holzmann,Akvárium,-,30,5,,,,
83,-,Bastille,Pompeii,-,19,3,,,,
84,-,JP Cooper,Little Bit Of Love (Guitar),-,58,1,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,31,1,2019-10-06,1,2019-10-06
86,-,Felix Holzmann,Rozvod,-,9,11,,,,
87,down,Tones and I,Dance Monkey,71,1,33,6,2019-10-06,1,2019-11-10
88,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,40,1,,,,
89,-,Imagine Dragons,Thunder,-,61,1,,,,
90,down,Imagine Dragons,Bad Liar,72,22,19,,,,
91,-,Dagny,Come Over,-,8,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,1,,,,
93,-,Oldřich Kaiser & Jiří Lábus,Lúďa V Pubertě,-,74,3,,,,
94,down,Alle Farben & Janieck,Little Hollywood,90,74,2,,,,
95,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,1,,,,
96,down,Slza,Paravany,83,12,17,,,,
97,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),98,48,3,,,,
98,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,48,1,,,,
99,-,Jiří Wimmer,Báseň O Humoru,-,68,2,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,41,2,,,,
