Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
2,down,Ed Sheeran,Bad Habits,1,1,12,,,,
3,up,X Ambassadors,My Own Monster,5,3,6,,,,
4,up,fiedlerski,growing up (feat. remme & Alicja),12,4,16,,,,
5,up,BANNERS,If I Didn't Have You,21,5,14,,,,
6,up,Becky Hill & David Guetta,Remember,6,3,8,,,,
7,up,James Harries,Slow Mover,15,7,7,,,,
8,down,Imagine Dragons,Wrecked,4,1,7,,,,
9,up,Minelli,Rampampam,31,2,4,,,,
10,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),9,7,9,,,,
11,up,Maroon 5,Lost,17,4,13,,,,
12,down,Coldplay,Higher Power,7,1,19,46,2021-05-16,46,2021-05-16
13,up,Masked Wolf,Say So,61,13,8,,,,
14,up,Sia,Floating Through Space,14,6,18,,,,
15,up,OneRepublic,Love Runs Out,16,5,15,,,,
16,down,Timmy White,Heartbreaker,10,7,17,,,,
17,down,Lost Frequencies,Rise,8,2,15,,,,
18,up,Katy Perry,Electric,19,3,12,,,,
19,down,Julia Michaels,All Your Exes,18,13,13,,,,
20,up,Olivia Rodrigo,good 4 u,24,1,11,,,,
21,down,Dean Lewis,Falling Up,11,3,17,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,14,96,2021-04-11,41,2021-05-16
23,up,Bastille,Distorted Light Beam,34,16,9,,,,
24,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,38,10,6,,,,
25,down,Sigala & Rita Ora,You for Me,20,8,10,,,,
26,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),35,7,5,,,,
27,up,The Weeknd,Take My Breath,43,4,5,,,,
28,up,Kungs,Never Going Home,71,28,7,,,,
29,up,Bella Poarch,Build a Bitch,33,28,4,,,,
30,down,Ava Max,EveryTime I Cry,13,9,6,,,,
31,up,Nessa Barrett,la di die (feat. jxdn),69,23,4,,,,
32,down,Jakub Ondra,Pitstop,30,10,9,,,,
33,up,Shakira,Don't Wait Up,41,1,5,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,23,,,,
35,up,Miley Cyrus,Track Three,48,2,20,,,,
36,down,Anne-Marie & Niall Horan,Our Song,25,4,13,,,,
37,up,Andy Cermak,Inside Outside,37,23,12,,,,
38,down,Martin Garrix,No Sleep (feat. Bonn),36,4,53,,,,
39,down,Dua Lipa,Love Again,32,15,8,96,2020-04-05,96,2020-04-05
40,up,Matej Smutný,Fairytale,52,10,13,,,,
41,-,vōx,I Am Not a God,-,41,1,,,,
42,-,Martin Harich,Blue,-,23,1,,,,
43,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,32,,,,
44,-,Camila Cabello,Havana (feat. Young Thug),-,21,8,,,,
45,up,Mirai,Øtchi,56,11,80,,,,
46,up,Peter Aristone,Fool's Gold,55,17,2,,,,
47,down,SHY Martin,Feelings,22,14,16,,,,
48,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],27,13,3,,,,
49,down,Sandro Cavazza & Georgia Ku,Love To Lose,23,1,26,,,,
50,up,Leony,Faded Love,78,17,19,92,2021-05-16,92,2021-05-16
51,up,blackbear & Tate McRae,u love u,63,51,2,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,46,17,76,2021-04-25,2,2021-05-02
53,-,Dua Lipa,Don't Start Now,-,14,24,19,2019-11-03,3,2020-01-05
54,-,Southpaw,Head in the Clouds,-,44,1,,,,
55,-,Maisie Peters,Psycho,-,55,1,,,,
56,-,Xindl X,SebeLoveSong,-,54,10,,,,
57,down,blackbear & Tate McRae,u love u,51,51,3,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,9,31,,,,
59,up,Glass Animals & iann dior,Heat Waves,73,33,14,,,,
60,down,Regard,Ride It,45,1,67,57,2019-10-06,13,2019-11-10
61,-,Kat Von D,Fear You,-,21,1,,,,
62,up,ANIKA,Alive,80,16,4,,,,
63,up,Tom Grennan,Little Bit of Love,83,24,19,,,,
64,up,Tones and I,Dance Monkey,66,1,60,6,2019-10-06,1,2019-11-10
65,-,Shawn Mendes & Tainy,Summer Of Love,-,15,1,,,,
66,-,Lenny Kravitz,Believe,-,66,1,,,,
67,up,Jonasu,Black Magic,94,44,5,,,,
68,-,Vance Joy,Missing Piece (Acoustic),-,68,1,,,,
69,down,Kodaline,Follow Your Fire,58,21,29,,,,
70,up,A7S,Nirvana,100,10,14,,,,
71,-,Laurell,Habit,-,60,1,,,,
72,-,Support Lesbiens,White Lines,-,7,27,,,,
73,-,Alice Cooper,What Baby Wants,-,73,1,,,,
74,-,twenty one pilots,Stressed Out,-,36,32,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,11,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,60,2,,,,
77,down,All Time Low,Monsters (feat. Blackbear),26,1,51,,,,
78,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Club Ralph Into The Cosmos Mix),42,16,3,,,,
79,down,Slza,Fotky,60,17,56,,,,
80,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,17,1,,,,
81,-,Van Halen,When It's Love,-,81,1,,,,
82,up,JC Stewart,I Need You To Hate Me,92,1,30,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,32,,,,
84,-,Imagine Dragons,Thunder,-,61,7,,,,
85,-,Tři Sestry,Já jsem Aleš,-,61,4,,,,
86,-,Ivan Mládek,Babička Jarka,-,1,63,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),29,3,35,93,2020-10-25,3,2021-05-16
88,down,The Silver Spoons,He's Got My Money Now,72,29,41,,,,
89,-,Annabelle,CHARM,-,9,2,,,,
90,down,Navos,Believe Me,65,28,9,,,,
91,down,Slza,Paravany,62,12,44,,,,
92,-,Daya,Insomnia,-,31,11,,,,
93,-,Sting,Englishman In New York,-,93,1,,,,
94,down,Tiësto,The Business,68,23,15,52,2021-01-03,18,2021-04-04
95,down,Måneskin,Beggin,90,40,4,,,,
96,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,20,61,2021-01-03,22,2021-02-07
97,-,Survivor,Eye of the Tiger,-,49,3,,,,
98,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,1,1,,,,
99,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,24,75,2020-01-26,65,2020-02-02
100,-,twenty one pilots,Chlorine,-,18,16,,,,
