Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Don't Wait Up,4,1,12,,,,
2,up,Minelli,Rampampam,15,2,11,,,,
3,up,Katy Perry,Electric,7,3,19,,,,
4,down,Becky Hill & David Guetta,Remember,3,3,15,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,11,2,6,,,,
6,up,Ed Sheeran,Bad Habits,6,1,19,,,,
7,up,The Weeknd,Take My Breath,9,4,12,,,,
8,down,Imagine Dragons,Wrecked,2,1,14,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,7,12,,,,
10,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),12,6,7,,,,
11,up,James Harries,Slow Mover,16,7,14,,,,
12,down,Sigala & Rita Ora,You for Me,8,8,17,,,,
13,up,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),26,13,4,,,,
14,down,Olivia Rodrigo,good 4 u,1,1,18,,,,
15,up,"R3HAB, Sigala & JP Cooper",Runaway,30,15,4,,,,
16,down,X Ambassadors,My Own Monster,5,3,13,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,10,1,15,,,,
18,up,Coldplay X BTS,My Universe,31,2,4,,,,
19,up,Ed Sheeran,Shivers,21,2,7,,,,
20,down,Jakub Ondra,Pitstop,13,10,16,,,,
21,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",33,4,4,,,,
22,up,blackbear,@ my worst,24,4,3,,,,
23,up,Martin Harich,Blue,100,23,7,,,,
24,up,Dermot Kennedy,Better Days,37,2,5,,,,
25,up,Adele,Easy On Me,45,1,3,,,,
26,up,Enrique Iglesias,ME PASÉ (feat. Farruko),35,17,8,,,,
27,up,Tiggi Hawke & CLMD,Back For You,29,24,4,,,,
28,down,fiedlerski,growing up (feat. remme & Alicja),18,4,23,,,,
29,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),32,1,5,,,,
30,down,Bohumil Bezouška,Trénink,28,5,4,,,,
31,down,Maroon 5,Lost,17,4,20,,,,
32,up,Jiří Sovák,Koncert,48,17,3,,,,
33,up,Support Lesbiens,White Lines,68,7,33,,,,
34,down,Kat Von D,Fear You,23,21,8,,,,
35,down,Nico Santos,Would I Lie To You,14,3,6,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,34,17,4,,,,
37,up,Mirai,Øtchi,60,11,86,,,,
38,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,25,6,6,,,,
39,down,Shawn Mendes & Tainy,Summer Of Love,22,15,8,,,,
40,up,Marie Rottrová,Dialog S Milošem Kopeckým,43,14,4,,,,
41,-,Vance Joy,Missing Piece,-,39,7,,,,
42,down,Dua Lipa,Love Again,27,15,15,96,2020-04-05,96,2020-04-05
43,down,Kygo,Love Me Now (feat. Zoe Wees),20,6,5,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,36,15,3,,,,
45,down,Welshly Arms,Sanctuary,39,22,29,,,,
46,up,Bolek Polívka,Do lesíčka na čekanou,65,46,3,,,,
47,down,Michael Sheeran,Shivers (feat. Ed Larsen),44,22,3,,,,
48,down,Ava Max,EveryTime I Cry,40,9,13,,,,
49,up,twenty one pilots,Stressed Out,81,36,36,,,,
50,down,Charli XCX,Good Ones,49,5,3,,,,
51,up,Annabelle,CHARM,70,9,9,,,,
52,up,All Time Low,Monsters (feat. Blackbear),57,1,57,,,,
53,-,Daniell,Aim (Live),-,47,1,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,56,10,59,,,,
55,down,Kodaline,Follow Your Fire,41,21,35,,,,
56,down,YUNGBLUD,fleabag,50,22,6,,,,
57,-,Martin Garrix,No Sleep (feat. Bonn),-,4,58,,,,
58,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),85,8,4,,,,
59,up,Slza,Fotky,83,17,63,,,,
60,down,Coldplay,Higher Power,59,1,26,46,2021-05-16,46,2021-05-16
61,up,Martin Harich,Rowing Across the Ocean,96,46,5,,,,
62,up,Michael Schulte,Here Goes Nothing,67,3,4,,,,
63,-,ISUA,Pod Lampou,-,48,1,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,2,,,,
65,-,Bow Anderson,New Wave,-,4,24,,,,
66,up,YUNGBLUD,fleabag (acoustic),80,66,3,,,,
67,-,Tom Gregory,River,-,53,9,,,,
68,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),72,30,3,,,,
69,down,FATE MAGAZINE,Runaway,38,7,2,,,,
70,-,Slza,Paravany,-,12,46,,,,
71,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,1,,,,
72,up,Måneskin,Beggin,78,40,7,,,,
73,-,Daddy Yankee,Con Calma (feat. Snow),-,22,7,,,,
74,-,Kungs,Never Going Home,-,28,9,,,,
75,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,60,9,,,,
76,-,Eddie Stoilow,With You,-,31,14,,,,
77,-,Mirai,YAHODA,-,9,60,,,,
78,-,Halsey,"I am not a woman, I'm a god",-,33,2,,,,
79,-,Radosinské naivné divadlo,Jeseň,-,42,1,,,,
80,-,Laurell,Habit,-,60,4,,,,
81,-,Timmy White,Never Stop Trying,-,4,30,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,17,,,,
83,up,Leony,Faded Love,87,17,25,92,2021-05-16,92,2021-05-16
84,up,Miley Cyrus,Track Three,98,2,27,,,,
85,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),53,5,20,,,,
86,-,The Silver Spoons & Ulysses Wells,Don't Trust You,-,5,1,,,,
87,-,Green Day,Troubled Times,-,87,1,,,,
88,-,twenty one pilots,Chlorine,-,18,17,,,,
89,-,Hasan,Otázky bez odpovědi,-,26,1,,,,
90,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,60,1,,,,
91,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,92,9,38,,,,
92,up,Jiřina Bohdalová,Potopa,95,10,3,,,,
93,-,Tones and I,Dance Monkey,-,1,63,6,2019-10-06,1,2019-11-10
94,down,Tom Grennan,Little Bit of Love,93,24,25,,,,
95,-,The Offspring,Let The Bad Times Roll,-,95,1,,,,
96,down,Nessa Barrett,la di die (feat. jxdn),55,23,11,,,,
97,-,Calvin Harris,Summer,-,51,2,,,,
98,down,Robin Schulz,In Your Eyes (feat. Alida),82,2,23,95,2020-03-08,54,2020-04-05
99,-,Daniel Landa,Touha,-,41,6,,,,
100,-,KSI,Holiday,-,92,2,,,,
