Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),20,1,2,,,,
2,up,Harry Styles,As It Was,2,1,46,,,,
3,up,Klaas,Salt Water,32,3,8,,,,
4,down,Imagine Dragons,Bones,3,1,40,,,,
5,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),13,2,16,,,,
6,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis) [IZKO Remix],27,6,6,,,,
7,down,twocolors,Heavy Metal Love,4,1,6,,,,
8,down,Miley Cyrus,Flowers,1,1,6,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),7,7,10,,,,
10,up,Lil Nas X,STAR WALKIN' (Mixed),10,7,6,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,18,3,6,,,,
12,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,16,4,38,,,,
13,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",23,4,70,,,,
14,up,VIZE & R3HAB,One Last Time,14,14,4,,,,
15,up,Alok & James Arthur,Work With My Love,17,10,2,,,,
16,down,Inna,Yummy,6,6,9,,,,
17,down,Felix Jaehn & Ray Dalton,Call It Love,9,8,14,,,,
18,down,Imanbek & BYOR,Belly Dancer,8,2,12,,,,
19,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),29,16,6,,,,
20,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),15,5,3,,,,
21,down,Tribbs & Ben Cristovao,Future Champ,11,11,6,,,,
22,up,Adam Janota,Love,42,22,8,,,,
23,up,Mimoza,Madly,69,23,13,,,,
24,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,34,11,7,,,,
25,down,Tiësto & Tate McRae,10:35,22,11,5,,,,
26,up,Lewis Capaldi,Forget Me,30,1,23,,,,
27,-,Charlie Puth,Left and Right (feat. Jung Kook),-,27,1,,,,
28,down,Alvaro Soler & Topic,Solo Para Ti,25,2,32,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,19,9,,,,
30,up,Sam Fischer,All My Loving,75,15,5,,,,
31,down,Bohumil Bezouška,Filozofie,19,6,36,,,,
32,up,blackbear,imu (feat. Travis Barker),74,10,6,,,,
33,up,Bolek Polívka,O Frantovi,33,7,56,,,,
34,up,Mimi Webb,Ghost of You,52,9,3,,,,
35,up,"Roby Lion, Joel Selon & CLYFFTONE",OMG,43,32,5,,,,
36,-,Jiří Schmitzer,Když Se Nebojí,-,36,5,,,,
37,down,Ed Sheeran,Celestial,5,2,21,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,37,1,64,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,18,41,,,,
40,up,DJane HouseKat,ABCDEFU (Radio Version),66,12,30,,,,
41,up,RODAN,Introvert Party Club,54,20,3,,,,
42,up,Milan Lasica & Július Satinský,O povaľovaní,79,26,33,,,,
43,down,Sandro Cavazza,The Days,31,1,46,,,,
44,up,The Kid LAROI,Thousand Miles,71,17,7,,,,
45,down,Moss Kena,Primadonna,21,9,13,,,,
46,down,Palaye Royale,Lifeless Stars,26,9,12,,,,
47,up,Gryffin & OneRepublic,You Were Loved,72,9,19,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,10,62,,,,
49,up,Becky Hill & Galantis,Run,57,1,41,,,,
50,up,Adele,Easy On Me,97,1,39,,,,
51,down,Zoe Wees,Third Wheel,35,15,16,,,,
52,down,Harry Styles,Late Night Talking,40,9,9,,,,
53,-,Imanbek & Jay Sean,Gone (Da Da Da),-,52,2,,,,
54,up,Rakovicky,Ghost Town,55,31,5,,,,
55,up,Pavel Dobeš,Štědry Den S Celu Familiju,70,27,22,,,,
56,up,PNAU & Troye Sivan,You Know What I Need,63,43,7,,,,
57,-,ZeměVzduch,Od Ucha K Uchu,-,15,47,,,,
58,-,Ed Sheeran,Bad Habits,-,1,78,,,,
59,down,iann dior,saddest soundtrack,49,31,5,,,,
60,-,Evropa 2,ALL STARS TEAM 2022,-,2,7,,,,
61,up,Sam Smith,I'm Not Here To Make Friends,89,14,2,,,,
62,up,Václav Postránecký,Vajíčko,67,16,48,,,,
63,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,25,,,,
64,down,Simple Plan,Iconic,48,6,15,,,,
65,down,Dan Šustr,Requiem pro petra šabacha,47,12,47,,,,
66,down,Rat City & Audun Haukvik,Lucky Luke,58,8,19,,,,
67,down,Marie Rottrová,Dialog S Milošem Kopeckým,64,14,66,,,,
68,up,Beachbag,We Are Young,76,22,22,,,,
69,up,Divadlo Sklep,Nove Brambory 1,73,30,30,,,,
70,-,Kryštof,Do nebe se propadám,-,55,4,,,,
71,up,Gryffin & Au/Ra,Evergreen,77,11,2,,,,
72,down,Lauv,All 4 Nothing (I'm So In Love),12,12,16,,,,
73,-,Miroslav Donutil,Služba Na Zámku,-,26,14,,,,
74,down,Becky Hill & David Guetta,Remember,61,3,41,,,,
75,-,Dynoro,Live And Die (feat. Sophie Simmons),-,12,3,,,,
76,down,Jiřina Bohdalová,Potopa,56,10,53,,,,
77,-,Kuzle,Odpovědi Na otázky,-,49,2,,,,
78,down,Jiří Sovák,Koncert,51,17,62,,,,
79,down,Martin Jensen & FAST BOY,One Day,59,3,18,,,,
80,-,Pam Rabbit,ghosting,-,33,1,,,,
81,up,Dermot Kennedy,Kiss Me,91,4,21,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,3,,,,
83,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,49,96,2021-04-11,41,2021-05-16
84,-,Alan Walker,Ritual,-,34,1,,,,
85,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,29,,,,
86,-,All Time Low,Tell Me I’m Alive,-,20,1,,,,
87,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,42,,,,
88,down,Celeste Buckingham,Another Life,41,25,8,,,,
89,down,ANNABELLE,SnOWfLAkE,86,18,7,,,,
90,down,Tiësto & KAROL G,Don't Be Shy,46,15,34,,,,
91,-,Cary August,You Spin Me Round (Like A Record) [Radio Edit],-,72,3,,,,
92,down,Nocadeň,Pod Lampou,90,42,18,,,,
93,-,Gabry Ponte & Alessandra,Dance Dance,-,5,1,,,,
94,-,Picture This,Get On My Love,-,16,3,,,,
95,-,Avatar,The Dirt I'm Buried In,-,28,1,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,39,10,90,,,,
97,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],38,38,2,,,,
98,-,Måneskin,THE LONELIEST,-,39,2,,,,
99,-,Support Lesbiens,White Lines,-,7,42,,,,
100,-,Tom Grennan,All These Nights,-,48,2,,,,
