Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,34,,,,
2,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),9,2,11,,,,
3,up,Martin Jensen & FAST BOY,One Day,5,3,13,,,,
4,down,Sandro Cavazza,The Days,1,1,40,,,,
5,up,Klaas,Salt Water (Extended Mix),8,5,5,,,,
6,up,Harry Styles,As It Was,10,1,40,,,,
7,down,Lewis Capaldi,Forget Me,3,1,17,,,,
8,down,Ed Sheeran,Celestial,4,2,15,,,,
9,up,Palaye Royale,Lifeless Stars,30,9,6,,,,
10,up,George Ezra,Green Green Grass (Majestic Remix),22,2,13,,,,
11,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,21,4,32,,,,
12,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),16,10,10,,,,
13,up,Rat City & Audun Haukvik,Lucky Luke,43,8,13,,,,
14,up,Imanbek & BYOR,Belly Dancer,24,2,6,,,,
15,down,Taylor Swift,Anti-Hero,7,5,8,,,,
16,up,INNA & Stefflon Don,Yummy,19,16,3,,,,
17,down,Dermot Kennedy,Kiss Me,11,4,15,,,,
18,up,Timmy Trumpet,Just In Case,27,3,16,,,,
19,down,Simple Plan,Iconic,6,6,9,,,,
20,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",23,4,64,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,10,56,,,,
22,down,Lauv,All 4 Nothing (I'm So In Love),20,12,11,,,,
23,up,Joel Corry & Tom Grennan,Lionheart (Fearless),50,7,4,,,,
24,down,Gryffin & OneRepublic,You Were Loved,13,9,13,,,,
25,up,Mimoza,Madly,52,23,8,,,,
26,up,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),71,20,4,,,,
27,up,Mabel & 24kGoldn,Overthinking,41,27,8,,,,
28,down,Bolek Polívka,O Frantovi,25,7,50,,,,
29,up,Becky Hill & Galantis,Run,34,1,35,,,,
30,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,11,1,,,,
31,down,Alvaro Soler & Topic,Solo Para Ti,18,2,26,,,,
32,up,DJane HouseKat,ABCDEFU (Radio Version),55,12,24,,,,
33,down,Bohumil Bezouška,Filozofie,15,6,30,,,,
34,up,Seeb & Julie Bergan,Always Will,51,33,8,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,17,1,58,,,,
36,up,Jiří Sovák,Koncert,63,17,56,,,,
37,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),32,32,6,,,,
38,down,Tom Grennan,Remind Me,29,4,18,,,,
39,down,Sigrid,Bad Life,26,24,11,,,,
40,down,Zoe Wees,Third Wheel,39,15,10,,,,
41,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,11,7,,,,
42,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,18,35,,,,
43,up,Marie Rottrová,Dialog S Milošem Kopeckým,49,14,60,,,,
44,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),57,2,23,,,,
45,-,ZeměVzduch,Od Ucha K Uchu,-,15,42,,,,
46,down,Tate McRae,what would you do?,12,12,9,,,,
47,up,Beachbag,We Are Young,93,22,17,,,,
48,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),84,5,13,,,,
49,down,Jonas Blue & Julian Perretta,Perfect Melody,46,1,16,,,,
50,up,Milan Lasica & Július Satinský,O povaľovaní,76,26,28,,,,
51,down,Dan Šustr,Requiem pro petra šabacha,35,12,41,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,1,16,,,,
53,-,Celeste Buckingham,Another Life,-,25,2,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,88,10,86,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,15,,,,
56,up,Harry Styles,Late Night Talking,94,9,3,,,,
57,up,Divadlo Sklep,Nove Brambory 1,83,30,24,,,,
58,down,Felix Jaehn & Ray Dalton,Call It Love,45,8,8,,,,
59,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis) [IZKO Remix],-,6,1,,,,
60,-,Dennis Lloyd,Berlin,-,24,1,,,,
61,down,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,38,23,13,,,,
62,-,Adam Janota,Love,-,22,2,,,,
63,-,Support Lesbiens,White Lines,-,7,41,,,,
64,-,The Kid LAROI,Thousand Miles,-,17,1,,,,
65,-,ANNABELLE,SnOWfLAkE,-,18,1,,,,
66,-,Divadlo Járy Cimrmana,Blaník,-,27,3,,,,
67,-,Adele,Easy On Me,-,1,36,,,,
68,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),37,5,9,,,,
69,-,Miroslav Donutil,Šibeničky,-,22,22,,,,
70,-,Verona,Endless Day,-,37,1,,,,
71,up,Nocadeň,Pod Lampou,98,42,14,,,,
72,down,Laurell,Love It,36,36,5,,,,
73,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,90,19,3,,,,
74,down,Tiësto & Ava Max,The Motto,58,19,34,,,,
75,up,"Mabel, Jax Jones & Galantis",Good Luck,77,1,18,,,,
76,down,Fil Bo Riva,Running in Circles,40,10,13,,,,
77,down,Radosinské naivné divadlo,Jeseň,42,42,10,,,,
78,-,PNAU & Troye Sivan,You Know What I Need,-,43,1,,,,
79,-,Perníková chaloupka,Sláva,-,79,3,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,52,3,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,20,21,,,,
82,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,6,20,,,,
83,down,Becky Hill & David Guetta,Remember,72,3,37,,,,
84,down,ADONXS,Game,70,34,9,,,,
85,-,Kabát,RUMCAJS MILOVAL MANKU,-,38,3,,,,
86,down,Jiřina Bohdalová,Potopa,60,10,48,,,,
87,-,Criminal Colection,"Otázky, odpovědi",-,72,4,,,,
88,down,Mirai,Vlci,31,12,9,,,,
89,down,Tiësto & KAROL G,Don't Be Shy,68,15,29,,,,
90,down,Václav Postránecký,Vajíčko,73,16,42,,,,
91,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Club Mix),-,91,1,,,,
92,down,Moss Kena,Primadonna,48,9,7,,,,
93,down,"LinaKaro, Kenny Rough & Robin Mood",Crazy In Lust,62,57,3,,,,
94,-,The Weeknd,Blinding Lights,-,1,84,94,2019-12-01,1,2020-03-01
95,-,Rammstein,Dicke T****n,-,56,1,,,,
96,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,23,,,,
97,-,Sia,Floating Through Space,-,6,24,,,,
98,down,Eagles,Hotel California,67,32,11,,,,
99,down,AVAION,Keep On Dancing,33,6,15,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,15,,,,
