Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,Harry Styles,Golden,5,1,14,61,2019-12-22,39,2020-12-13
3,up,Welshly Arms,save me from the monster in my head,15,2,18,,,,
4,up,Shawn Mendes,Wonder,12,4,14,15,2020-10-11,15,2020-10-11
5,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,14,61,2021-01-03,22,2021-02-07
6,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,42,2,19,,,,
7,down,BANNERS,Someone To You,2,2,13,,,,
8,down,Bastille,survivin',6,6,19,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),9,3,17,93,2020-10-25,3,2021-05-16
10,up,Ofenbach,Wasted Love (feat. Lagique),10,4,9,92,2021-04-25,92,2021-04-25
11,up,24kGoldn,Mood (feat. iann dior),22,2,17,33,2020-08-23,1,2020-10-11
12,down,remme,ghosts,7,7,15,,,,
13,up,PUBLIC,Splash,16,8,2,,,,
14,down,JC Stewart,I Need You To Hate Me,13,1,5,,,,
15,down,Normandie,Holy Water,4,3,16,,,,
16,up,Matt Simons,Better Tomorrow,27,2,8,,,,
17,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",20,9,8,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),30,2,5,89,2021-02-21,25,2021-04-04
19,down,The Weeknd,Save Your Tears,11,8,18,80,2020-03-22,1,2021-03-21
20,up,Tones And I,Fly Away,97,3,3,,,,
21,down,Imanbek & Goodboys,Goodbye,17,15,7,,,,
22,up,Miley Cyrus,Track Four,33,11,8,13,2020-11-29,13,2020-11-29
23,down,Robin Schulz,All We Got (feat. KIDDO),8,3,18,68,2021-01-17,43,2021-01-31
24,down,Sam Smith,Diamonds,14,1,21,51,2020-09-27,18,2020-11-15
25,up,24kGoldn,Mood (feat. iann dior),26,25,5,,,,
26,up,Topic,Breaking Me (feat. A7S),69,1,34,94,2020-03-01,8,2020-08-16
27,down,Matej Smutný,Psycho Love,24,22,14,,,,
28,up,Griff,Black Hole,52,13,5,,,,
29,up,All Time Low,Monsters (feat. Blackbear),38,1,32,,,,
30,up,Jason Derulo,Lifestyle (feat. Adam Levine),34,1,6,,,,
31,-,Post Malone,Better Now,-,31,9,,,,
32,up,Dagny,Moment,48,12,7,,,,
33,down,Alesso & Charlotte Lawrence,THE END,18,11,10,,,,
34,-,Post Malone,Better Now,-,34,5,,,,
35,up,The FAIM,Humans,63,31,13,,,,
36,up,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,91,16,2,,,,
37,down,Gwen Stefani,Let Me Reintroduce Myself,35,13,7,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),70,24,18,,,,
39,up,Zak Abel,Be Kind,90,6,2,,,,
40,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),80,2,4,,,,
41,up,Eddie Stoilow,With You,84,31,9,,,,
42,up,Bow Anderson,New Wave,50,4,5,,,,
43,down,Tate McRae,you broke me first,39,39,16,81,2020-08-23,15,2020-11-15
44,down,Celeste,Stop This Flame,43,2,32,,,,
45,-,Mandrage,Tanci Dokud Muzes,-,45,2,,,,
46,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,28,28,6,,,,
47,up,Tones and I,Dance Monkey,100,1,51,6,2019-10-06,1,2019-11-10
48,up,Ava Max,My Head & My Heart,64,28,6,74,2021-02-21,12,2021-03-21
49,-,Alle Farben & ILIRA,Fading,-,9,37,,,,
50,-,Ray Dalton,In My Bones,-,1,37,,,,
51,up,Lewis Capaldi,Before You Go,67,1,60,45,2019-11-24,10,2020-08-30
52,down,Shawn Mendes,Monster,47,19,12,92,2020-11-22,4,2020-11-29
53,up,Miley Cyrus,Midnight Sky,62,1,28,14,2020-08-23,12,2020-10-25
54,-,Petr Brukner & Zdeněk Svěrák,Cimrman Kabaretiér (1980/Čt),-,54,2,,,,
55,down,Imagine Dragons,Whatever It Takes,54,28,30,,,,
56,-,Machine Gun Kelly & blackbear,my ex's best friend,-,12,15,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,29,11,16,91,2020-09-20,38,2020-10-04
58,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],21,14,12,,,,
59,down,Sheppard,Learning To Fly,40,3,2,,,,
60,up,Rag'n'Bone Man,Skin,94,38,15,,,,
61,down,Tiësto,The Business,45,23,6,52,2021-01-03,18,2021-04-04
62,down,Dj Bernardo,Nea Some Say (Bachata Version),60,59,8,,,,
63,up,Joel Corry,Head & Heart (feat. MNEK),83,3,32,99,2020-07-26,16,2020-09-20
64,-,Sam Smith,Diamonds (Acoustic),-,64,1,,,,
65,-,Billie Eilish,No Time To Die,-,22,14,78,2020-02-16,7,2020-02-23
66,-,Masked Wolf,Astronaut In The Ocean,-,40,1,60,2021-02-07,6,2021-04-04
67,-,Duer Deep,Post Malone - Circles (Remix),-,26,17,,,,
68,-,twenty one pilots,Stressed Out,-,36,22,,,,
69,down,The Silver Spoons,He's Got My Money Now,32,29,27,,,,
70,up,The Kid LAROI,SO DONE,77,67,8,61,2020-11-15,61,2020-11-15
71,down,Olivia Rodrigo,drivers license,58,58,6,1,2021-01-17,1,2021-01-17
72,-,Miloslav Šimek & Luděk Sobota,V Advokátní Poradně,-,3,5,,,,
73,up,Martin Garrix,No Sleep (feat. Bonn),76,4,42,,,,
74,-,Vitamin String Quartet,Promises,-,74,1,,,,
75,down,Ed Sheeran,Afterglow,44,21,7,18,2021-01-03,18,2021-01-03
76,down,Axwell Λ Ingrosso,More Than You Know,36,10,40,,,,
77,-,Travis Scott & HVME,Goosebumps (Remix),-,77,3,82,2021-02-14,44,2021-04-11
78,-,Sigala & Paloma Faith,Lullaby,-,49,5,,,,
79,down,Slza,Fotky,57,17,31,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,6,,,,
81,down,Kygo,Stargazing (feat. Justin Jesso),51,51,3,,,,
82,-,Jonas Brothers,Only Human,-,1,47,42,2019-10-06,27,2019-11-03
83,-,P!nk,What About Us,-,45,14,,,,
84,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,50,1,,,,
85,-,Post Malone,Circles,-,6,18,2,2019-10-06,2,2019-10-06
86,-,Bebe Rexha,Sacrifice,-,5,1,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,36,2,,,,
88,-,Daya,Insomnia,-,31,10,,,,
89,-,LunchMoney Lewis,Bills,-,89,1,,,,
90,-,twenty one pilots,Heathens,-,70,2,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,27,5,,,,
92,-,Karin Ann,babyboy,-,24,1,,,,
93,-,Winona Oak & Robin Schulz,Oxygen,-,3,14,,,,
94,-,Logic & Rag'n'Bone Man,Broken People,-,72,2,,,,
95,down,Mirai,Øtchi,49,11,55,,,,
96,down,Zara Larsson,Talk About Love (feat. Young Thug),81,16,3,,,,
97,-,Khaled,C'est la vie,-,97,1,,,,
98,down,コールドプレイ,Flags,31,25,2,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,47,6,,,,
100,-,The Weeknd,Blinding Lights,-,1,51,94,2019-12-01,1,2020-03-01
