Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Lifestyle (feat. Adam Levine),6,1,11,,,,
2,up,JC Stewart,I Need You To Hate Me,2,1,10,,,,
3,up,Sheppard,Learning To Fly,4,3,7,,,,
4,up,Tones And I,Fly Away,11,3,8,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),9,2,10,89,2021-02-21,25,2021-04-04
6,up,Zak Abel,Be Kind,20,6,7,,,,
7,up,Bow Anderson,New Wave,10,4,10,,,,
8,down,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
9,down,24kGoldn,Mood (feat. iann dior),3,2,22,33,2020-08-23,1,2020-10-11
10,down,Ofenbach,Wasted Love (feat. Lagique),7,4,14,92,2021-04-25,92,2021-04-25
11,up,Imagine Dragons,Follow You,26,1,5,,,,
12,up,Bastille,survivin',24,6,24,,,,
13,up,Shawn Mendes,Wonder,14,4,19,15,2020-10-11,15,2020-10-11
14,down,Paulie Garand,Reason (feat. Milan André),13,13,5,,,,
15,down,Harry Styles,Golden,12,1,19,61,2019-12-22,39,2020-12-13
16,up,Gwen Stefani,Let Me Reintroduce Myself,16,13,12,,,,
17,up,Matt Simons,Better Tomorrow,19,2,13,,,,
18,up,Griff,Black Hole,18,13,10,,,,
19,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),5,2,9,,,,
20,up,Normandie,Hostage,45,20,5,,,,
21,down,Alesso & Charlotte Lawrence,THE END,17,11,15,,,,
22,up,Matej Smutný,Psycho Love,39,22,19,,,,
23,up,Escape the Fate,Unbreakable,74,19,4,,,,
24,up,Dagny,Moment,47,12,12,,,,
25,up,Nick Jonas,This Is Heaven,36,11,5,,,,
26,down,PUBLIC,Splash,8,8,7,,,,
27,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
28,down,Shawn Mendes,Monster,21,19,17,92,2020-11-22,4,2020-11-29
29,up,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,40,16,7,,,,
30,-,PUBLIC,Splash (MOLOW Remix),-,30,1,,,,
31,up,Imanbek & Goodboys,Goodbye,35,15,12,,,,
32,up,The Weeknd,Heartless,60,25,18,22,2019-12-01,5,2019-12-08
33,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),31,7,4,,,,
34,down,Bebe Rexha,Sacrifice,23,5,6,,,,
35,up,Ava Max,My Head & My Heart,42,28,11,74,2021-02-21,12,2021-03-21
36,down,"Joel Corry, RAYE & David Guetta",BED,22,1,4,90,2021-04-04,42,2021-04-18
37,up,コールドプレイ,Flags,75,25,7,,,,
38,up,Ed Sheeran,Castle on the Hill,38,5,14,,,,
39,down,Ed Sheeran,Afterglow,33,21,12,18,2021-01-03,18,2021-01-03
40,down,Jonas Blue & Awa,Something Stupid (Majestic Remix),25,16,3,,,,
41,-,Eminem,River (feat. Ed Sheeran),-,41,16,,,,
42,down,Karin Ann,babyboy,30,24,6,,,,
43,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),71,11,5,,,,
44,-,ANNABELLE,MEDICINE,-,32,2,,,,
45,up,Sandro Cavazza & Georgia Ku,Love To Lose,90,1,5,,,,
46,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,6,3,81,2021-02-28,39,2021-04-11
47,up,The Avener,Run Away With Me (feat. Manu Lanvin),53,2,4,,,,
48,-,Fall Out Boy,Centuries,-,41,9,,,,
49,down,Deaf Heart,Red (Radio Edit),44,34,5,,,,
50,up,Alle Farben & ILIRA,Fading,93,9,42,,,,
51,up,Lenny & Marpo,Easy,58,21,30,,,,
52,down,Robin Schulz,All We Got (feat. KIDDO),51,3,23,68,2021-01-17,43,2021-01-31
53,down,Mirai,Øtchi,34,11,60,,,,
54,-,The FAIM,Humans,-,31,16,,,,
55,up,Michael Schulte,Stay,63,15,5,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,72,10,45,,,,
57,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,17,3,,,,
58,-,James Arthur,You (feat. Travis Barker),-,6,14,,,,
59,-,twenty one pilots,Shy Away,-,4,1,,,,
60,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,14,1,,,,
61,down,Celeste,Stop This Flame,43,2,37,,,,
62,-,Xindl X,SebeLoveSong,-,54,2,,,,
63,up,Shane Codd,Get Out My Head,92,42,9,,,,
64,down,Deaf Heart,Red,52,15,4,,,,
65,up,Timmy White,Better With You,91,43,26,,,,
66,-,Regard,Ride It,-,1,55,57,2019-10-06,13,2019-11-10
67,-,Martin Garrix,No Sleep (feat. Bonn),-,4,44,,,,
68,-,Lady Gaga,Stupid Love,-,3,17,28,2020-03-01,8,2020-03-08
69,up,Mirai,YAHODA,84,9,40,,,,
70,-,twenty one pilots,Fall Away,-,28,1,,,,
71,-,2KBABY & Marshmello,Like This,-,61,1,,,,
72,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],67,67,2,,,,
73,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,60,4,,,,
74,up,Álvaro Soler,Magia,79,37,5,,,,
75,-,Fifth Harmony,Worth It (feat. Kid Ink),-,60,3,,,,
76,-,Thom Artway,I Have No Inspiration,-,21,8,,,,
77,-,Tom Grennan,Little Bit of Love,-,24,1,,,,
78,down,Imagine Dragons,Whatever It Takes,66,28,33,,,,
79,down,The Weeknd,Save Your Tears,50,8,23,80,2020-03-22,1,2021-03-21
80,down,Winona Oak & Robin Schulz,Oxygen,49,3,18,,,,
81,-,twocolors,Bloodstream,-,14,1,,,,
82,-,Macklemore,Glorious (feat. Skylar Grey),-,47,8,,,,
83,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,39,87,2019-10-20,28,2019-12-08
84,down,Alvaro Soler,La Libertad,76,4,31,,,,
85,-,Bebe Rexha,Last Hurrah,-,58,2,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
87,down,Masked Wolf,Astronaut In The Ocean,64,40,6,60,2021-02-07,6,2021-04-04
88,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,15,2,,,,
89,down,Slza,Fotky,54,17,36,,,,
90,-,A Day to Remember,F.Y.M.,-,90,1,,,,
91,-,Galantis,Runaway (U & I),-,91,1,,,,
92,down,twenty one pilots,The Hype,48,30,6,,,,
93,-,Kygo,Stargazing (feat. Justin Jesso),-,51,6,,,,
94,up,Majestic & Boney M.,Rasputin,99,58,2,,,,
95,down,twenty one pilots,Stressed Out,78,36,24,,,,
96,down,Optima,Saint Jhn Roses (OPTIMA remix),70,56,6,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,21,,,,
98,-,2KBABY & Marshmello,Like This,-,27,1,,,,
99,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,27,2,24,,,,
100,-,Macklemore,Glorious (feat. Skylar Grey),-,42,4,,,,
