Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
2,up,Miley Cyrus,Track Three,2,2,13,,,,
3,up,Dean Lewis,Falling Up,11,3,10,,,,
4,up,The Avener,Run Away With Me (feat. Manu Lanvin),15,2,18,,,,
5,up,YUNGBLUD,acting like that (feat. Machine Gun Kelly),6,5,13,,,,
6,down,Lost Frequencies,Rise,5,2,8,,,,
7,up,OneRepublic,Love Runs Out,9,5,8,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,7,96,2021-04-11,41,2021-05-16
9,up,Ed Sheeran,Bad Habits,28,1,5,,,,
10,up,A7S,Nirvana,14,10,7,,,,
11,up,fiedlerski,growing up (feat. remme & Alicja),16,4,9,,,,
12,down,Gromee & INNA,Cool Me Down,3,3,9,,,,
13,down,Sia,Floating Through Space,8,6,11,,,,
14,up,BANNERS,If I Didn't Have You,41,5,7,,,,
15,up,Maroon 5,Lost,25,4,7,,,,
16,up,Anne-Marie & Niall Horan,Our Song,19,4,6,,,,
17,up,Olivia Rodrigo,good 4 u,56,1,4,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,12,1,18,90,2021-04-04,42,2021-04-18
19,down,Timmy White,Heartbreaker,7,7,10,,,,
20,down,twenty one pilots,Shy Away,4,4,15,,,,
21,down,Katy Perry,Electric,20,3,5,,,,
22,up,Imagine Dragons,Follow You,23,1,19,,,,
23,up,Digital Farm Animals,Last Night (feat. HARLEE),38,10,7,,,,
24,down,Karin Ann & Macca Wiles,sociopathic,13,13,8,,,,
25,down,SHY Martin,Feelings,17,14,9,,,,
26,up,Matej Smutný,Fairytale,29,10,7,,,,
27,up,Lenny,OVERDOSED,32,14,4,,,,
28,-,Navos,Believe Me,-,28,2,,,,
29,down,Dua Lipa,We're Good,26,1,15,25,2021-02-21,11,2021-04-25
30,up,Michael Schulte,Stay,35,15,19,,,,
31,down,Sandro Cavazza & Georgia Ku,Love To Lose,27,1,19,,,,
32,up,Sigala & Rita Ora,You for Me,60,8,3,,,,
33,down,Clean Bandit,Higher (feat. iann dior),22,9,14,,,,
34,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,36,25,7,,,,
35,down,Leony,Faded Love,31,17,12,92,2021-05-16,92,2021-05-16
36,-,Green Day,Boulevard of Broken Dreams,-,36,3,,,,
37,-,Ava Max,EveryTime I Cry,-,9,1,,,,
38,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,6,17,81,2021-02-28,39,2021-04-11
39,up,Julia Michaels,All Your Exes,49,11,3,,,,
40,up,Bad Head,Ed Sheeran,96,40,5,,,,
41,up,Bastille,Distorted Light Beam,65,16,2,,,,
42,-,Dua Lipa,Love Again,-,15,1,96,2020-04-05,96,2020-04-05
43,down,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),24,17,8,,,,
44,down,remme,something real,10,3,13,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,9,24,,,,
46,up,SUPER-Hi & Neeka,Following the Sun,53,18,9,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
48,down,The Carsleepers,Tuesday,34,6,8,,,,
49,-,Survivor,Eye of the Tiger,-,49,2,,,,
50,-,Martin Garrix,No Sleep (feat. Bonn),-,4,49,,,,
51,down,Glass Animals & iann dior,Heat Waves,48,33,7,,,,
52,up,Jakub Ondra,Pitstop,58,10,3,,,,
53,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,35,7,,,,
54,up,Ed Sheeran,Afterglow,69,21,26,18,2021-01-03,18,2021-01-03
55,down,Robin Schulz,All We Got (feat. KIDDO),30,3,35,68,2021-01-17,43,2021-01-31
56,up,Mirai,Øtchi,93,11,73,,,,
57,down,Tom Grennan,Little Bit of Love,33,24,12,,,,
58,down,Mirai,YAHODA,52,9,53,,,,
59,up,Robin Schulz,Titel 9,70,54,3,,,,
60,up,X Ambassadors,My Own Monster,73,3,2,,,,
61,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,98,61,3,,,,
62,-,Celeste,Stop This Flame,-,2,48,,,,
63,-,Miroslav Donutil,...Ja Na Co Chci Odpovim,-,9,5,,,,
64,-,Tom Gregory,River,-,53,1,,,,
65,-,The Verve,Bitter Sweet Symphony,-,65,1,,,,
66,down,Slza,Fotky,45,17,49,,,,
67,-,Miroslav Žbirka,V Slepých Uličkách,-,67,1,,,,
68,up,All Time Low,Monsters (feat. Blackbear),82,1,46,,,,
69,up,Andy Cermak,Inside Outside,85,23,5,,,,
70,down,CHVRCHES,He Said She Said,21,15,6,,,,
71,-,Kungs,Never Going Home,-,28,1,,,,
72,-,Lady Gaga,Stupid Love,-,3,22,28,2020-03-01,8,2020-03-08
73,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),57,7,2,,,,
74,up,Tiësto,The Business,94,23,9,52,2021-01-03,18,2021-04-04
75,-,LINKIN PARK,Somewhere I Belong,-,75,1,,,,
76,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,53,7,7,2019-10-06,7,2019-10-06
77,-,Becky Hill & David Guetta,Remember,-,3,1,,,,
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,55,30,8,89,2021-04-04,78,2021-04-11
79,down,Julia Michaels,All Your Exes,62,13,6,,,,
80,-,Oasis,Don't Look Back In Anger,-,59,2,,,,
81,-,The Weeknd,Blinding Lights,-,1,57,94,2019-12-01,1,2020-03-01
82,-,Jonasu,Black Magic,-,44,1,,,,
83,-,P!nk,What About Us,-,45,16,,,,
84,-,Faith No More,Midlife Crisis,-,77,1,,,,
85,up,Xindl X,SebeLoveSong,91,54,7,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,46,12,76,2021-04-25,2,2021-05-02
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,60,1,,,,
88,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,19,,,,
89,-,Bon Jovi,It's My Life,-,40,4,,,,
90,-,Welshly Arms,Legendary,-,18,6,,,,
91,-,Lewis Capaldi,Someone You Loved,-,14,30,4,2019-10-06,4,2019-10-06
92,up,"Regard, Troye Sivan & Tate McRae",You,100,15,12,,,,
93,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,19,61,2021-01-03,22,2021-02-07
94,up,Shane Codd,Get Out My Head,95,42,12,,,,
95,-,Eagles,Hotel California,-,32,1,,,,
96,down,Buckcherry,So Hott,72,72,2,,,,
97,-,Surfaces,Sunday Best,-,49,8,96,2020-03-01,27,2020-04-26
98,down,Ivan Mládek,Babička Jarka,83,1,61,,,,
99,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,9,,,,
100,-,Timmy White,Better With You,-,43,33,,,,
