Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,11,,,,
2,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,2,,,,
3,down,benardo pro,Miley Cyrus Flowers (reggae version),1,1,14,,,,
4,up,Sigala,Rely On Me,7,3,11,,,,
5,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,3,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,8,3,18,,,,
7,up,Loreen,Tattoo,9,6,8,,,,
8,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],10,5,4,,,,
9,up,Mimi Webb,Ghost of You,22,9,15,,,,
10,up,Riton,Sugar (feat. Soaky Siren),11,6,5,,,,
11,down,ClockClock,Someone Else,6,3,11,,,,
12,up,Harry Styles,As It Was,17,1,58,,,,
13,up,Robert Grace,Not OK,23,12,7,,,,
14,up,George Ezra,Dance All Over Me,15,10,11,,,,
15,up,Sandro Cavazza,The Days,27,1,58,,,,
16,up,Tribbs,Without You,55,16,8,,,,
17,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],30,5,4,,,,
18,up,Gryffin & Au/Ra,Evergreen,29,11,14,,,,
19,down,Dynoro,Live And Die (feat. Sophie Simmons),12,12,15,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,16,1,75,,,,
21,down,Gabry Ponte & Alessandra,Dance Dance,5,5,13,,,,
22,up,Imanbek & BYOR,Belly Dancer,86,2,24,,,,
23,down,Becky Hill & Galantis,Run,13,1,51,,,,
24,down,Alvaro Soler & Topic,Solo Para Ti,21,2,44,,,,
25,up,Nick Jay & Jean Luc,You Know It’s True,98,25,9,,,,
26,-,Klaas,Salt Water,-,3,11,,,,
27,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",26,4,82,,,,
28,down,Jax Jones & Calum Scott,Whistle,19,1,7,,,,
29,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,25,4,50,,,,
30,down,Divadlo Járy Cimrmana,Předehra (Netopýr),20,14,5,,,,
31,down,Martin Jensen & FAST BOY,One Day,28,3,29,,,,
32,up,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],75,9,6,,,,
33,up,Pam Rabbit,ghosting,36,33,11,,,,
34,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,53,96,2021-04-11,41,2021-05-16
35,up,The Silver Spoons,Empty Pockets,71,35,8,,,,
36,down,Bolek Polívka,O Frantovi,18,7,68,,,,
37,up,Imagine Dragons,Bones,38,1,52,,,,
38,up,Beachbag,We Are Young,63,22,32,,,,
39,up,SZA,Kill Bill (feat. Doja Cat),99,37,3,,,,
40,up,Dermot Kennedy,Kiss Me,42,4,32,,,,
41,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,41,1,,,,
42,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,51,6,3,,,,
43,up,Bohumil Bezouška,Filozofie,43,6,48,,,,
44,-,Gabry Ponte & Alessandra,Dance Dance [Gabry Ponte VIP MIX],-,44,1,,,,
45,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),44,5,22,,,,
46,down,Calin & Fadex,Pretty Boy,31,31,2,,,,
47,up,Nas Bank's,Classic Beat (Radio Edit),57,38,6,,,,
48,-,Dirty Heads,Rescue Me,-,19,1,,,,
49,down,Taylor Swift,Lavender Haze,35,33,10,,,,
50,down,Fall Out Boy,Love From The Other Side,49,12,10,,,,
51,up,Becky Hill & David Guetta,Remember,54,3,52,,,,
52,down,DJane HouseKat,ABCDEFU (Radio Version),14,12,42,,,,
53,down,Rakovicky,Ghost Town,32,31,17,,,,
54,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,2,36,,,,
55,up,Václav Postránecký,Vajíčko,78,16,59,,,,
56,-,"R3HAB, Inna & Sash!",Rock My Body,-,3,1,,,,
57,up,Alan Walker,Ritual,62,34,11,,,,
58,down,Sam Fischer,All My Loving,46,15,17,,,,
59,up,Seeb & Alexander Stewart,Would You Lie,67,22,5,,,,
60,down,KAMRAD,Feel Alive,50,11,5,,,,
61,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,61,2,,,,
62,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,33,10,,,,
63,down,Elizabeth,Good Times,39,18,3,,,,
64,-,The Lumineers,Ho Hey,-,64,1,,,,
65,-,Ellie Goulding,Like A Saviour,-,16,1,,,,
66,-,Ed Sheeran,Celestial,-,2,26,,,,
67,up,ANNABELLE,SnOWfLAkE,77,18,18,,,,
68,-,Martin Jensen & Jay Sean,Days Like This,-,28,1,,,,
69,up,Mikolas Josef,Boys Don't Cry,72,60,9,,,,
70,up,FAST BOY & Topic,Forget You,96,6,2,,,,
71,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,11,19,,,,
72,up,Mark Dann & MINA,Love Me Now,73,58,2,,,,
73,up,Tove Lo,Borderline,83,28,4,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,97,10,101,,,,
75,-,Miley Cyrus,Jaded,-,44,1,,,,
76,down,Zara Larsson,Can't Tame Her,33,8,3,,,,
77,down,Dan Šustr,Requiem pro petra šabacha,34,12,59,,,,
78,-,Xindl X,Smíšený pocity,-,72,5,,,,
79,-,Elly & The Carsleepers,Lady,-,27,1,,,,
80,-,Timmy White,Gravity,-,25,13,,,,
81,down,Ed Sheeran,Eyes Closed,59,16,5,,,,
82,-,Ed Sheeran,Bad Habits,-,1,80,,,,
83,-,The Weeknd,Blinding Lights,-,1,86,94,2019-12-01,1,2020-03-01
84,-,Jiří Schmitzer,Když Se Nebojí,-,36,8,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,82,4,,,,
86,down,Jiří Sovák,Koncert,47,17,73,,,,
87,down,Bon Jovi,It's My Life,40,40,16,,,,
88,-,Roxette,Sleeping In My Car (Single Version),-,59,3,,,,
89,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,94,3,25,,,,
90,down,Felix Jaehn & Ray Dalton,Call It Love,41,8,26,,,,
91,down,ZeměVzduch,Od Ucha K Uchu,70,15,52,,,,
92,-,Daya,Insomnia,-,31,27,,,,
93,down,LINKIN PARK,Lost,65,4,12,,,,
94,down,Minelli & SICKOTOY,Think About U,37,37,7,,,,
95,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,7,,,,
96,down,Divadlo Sklep,Nove Brambory 1,61,30,42,,,,
97,-,No Mercy,Where Do You Go,-,44,4,,,,
98,down,Michael Schulte,Waterfall,90,9,2,,,,
99,-,September,Cry for You,-,91,1,,,,
100,down,RODAN,Introvert Party Club,45,20,15,,,,
