Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Coldplay,Higher Power,3,1,15,46,2021-05-16,46,2021-05-16
3,down,Lost Frequencies,Rise,2,2,11,,,,
4,up,Anne-Marie & Niall Horan,Our Song,7,4,9,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,10,96,2021-04-11,41,2021-05-16
6,up,Miley Cyrus,Track Three,9,2,16,,,,
7,up,The Avener,Run Away With Me (feat. Manu Lanvin),24,2,21,,,,
8,down,OneRepublic,Love Runs Out,5,5,11,,,,
9,up,BANNERS,If I Didn't Have You,16,5,10,,,,
10,up,Digital Farm Animals,Last Night (feat. HARLEE),12,10,10,,,,
11,down,Sia,Floating Through Space,6,6,14,,,,
12,down,Timmy White,Heartbreaker,8,7,13,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,41,1,4,,,,
14,up,The Carsleepers,Tuesday,27,6,11,,,,
15,-,CHVRCHES,He Said She Said,-,15,8,,,,
16,down,Julia Michaels,All Your Exes,13,13,9,,,,
17,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),30,7,5,,,,
18,up,SUPER-Hi & Neeka,Following the Sun,22,18,12,,,,
19,up,fiedlerski,growing up (feat. remme & Alicja),36,4,12,,,,
20,up,James Harries,Slow Mover,35,7,3,,,,
21,down,A7S,Nirvana,10,10,10,,,,
22,up,Imagine Dragons,Wrecked,65,1,3,,,,
23,down,Bastille,Distorted Light Beam,21,16,5,,,,
24,down,Sigala & Rita Ora,You for Me,20,8,6,,,,
25,up,Becky Hill & David Guetta,Remember,33,3,4,,,,
26,up,YUNGBLUD,acting like that (feat. Machine Gun Kelly),26,5,16,,,,
27,up,Dua Lipa,Love Again,34,15,4,96,2020-04-05,96,2020-04-05
28,up,Tom Grennan,Little Bit of Love,40,24,15,,,,
29,down,Andy Cermak,Inside Outside,23,23,8,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,59,30,11,89,2021-04-04,78,2021-04-11
31,up,SHY Martin,Feelings,37,14,12,,,,
32,down,Katy Perry,Electric,18,3,8,,,,
33,up,Sandro Cavazza & Georgia Ku,Love To Lose,38,1,22,,,,
34,down,Lenny,OVERDOSED,14,14,7,,,,
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,9,27,,,,
36,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,7,1,,,,
37,down,Dean Lewis,Falling Up,11,3,13,,,,
38,up,Glass Animals & iann dior,Heat Waves,51,33,10,,,,
39,-,Vance Joy,Missing Piece,-,39,1,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),52,3,31,93,2020-10-25,3,2021-05-16
41,-,The Weeknd,Take My Breath,-,4,1,,,,
42,down,Michael Schulte,Stay,39,15,22,,,,
43,up,Mirai,Øtchi,58,11,76,,,,
44,-,Tiësto,The Business,-,23,11,52,2021-01-03,18,2021-04-04
45,up,Mimi Webb,Good Without,100,45,5,,,,
46,up,Jakub Ondra,Pitstop,77,10,5,,,,
47,up,Ava Max,My Head & My Heart,81,28,24,74,2021-02-21,12,2021-03-21
48,down,Leony,Faded Love,17,17,15,92,2021-05-16,92,2021-05-16
49,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,46,15,76,2021-04-25,2,2021-05-02
50,down,Olivia Rodrigo,good 4 u,42,1,7,,,,
51,down,Imagine Dragons,Follow You,19,1,22,,,,
52,down,Mirai,YAHODA,32,9,55,,,,
53,up,Tom Gregory,River,80,53,4,,,,
