Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),6,1,17,,,,
2,up,Lil Nas X,THATS WHAT I WANT,4,1,10,,,,
3,up,Gayle,abcdefu,18,1,7,,,,
4,down,OneRepublic,Sunshine,1,1,8,,,,
5,up,Justin Bieber,Ghost,5,2,11,62,2021-03-28,62,2021-03-28
6,up,Kygo,Love Me Now (feat. Zoe Wees),11,6,17,,,,
7,up,Jordan Haj & Emma Smetana,By Now,17,1,9,,,,
8,up,Nico Santos,Would I Lie To You,14,3,18,,,,
9,up,Charli XCX,Good Ones,24,5,15,,,,
10,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",26,2,5,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),22,6,12,,,,
12,down,Coldplay X BTS,My Universe,2,2,16,,,,
13,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",21,4,16,,,,
14,up,Tom Walker,Something Beautiful (feat. Masked Wolf),51,7,11,,,,
15,down,FATE MAGAZINE,Runaway,7,7,14,,,,
16,down,Adele,Easy On Me,8,1,15,,,,
17,down,Bohumil Bezouška,Trénink,15,5,15,,,,
18,up,R3HAB & Lukas Graham,Most People,57,6,3,,,,
19,up,Imagine Dragons,Wrecked,19,1,26,,,,
20,down,Michael Schulte,Here Goes Nothing,3,3,15,,,,
21,up,Joel Corry,I Wish (feat. Mabel),27,6,7,,,,
22,down,James Arthur,SOS,12,11,12,,,,
23,up,Avril Lavigne,Bite Me,30,22,6,,,,
24,up,"NEIKED, Mae Muller & Polo G",Better Days,34,13,9,,,,
25,up,Timmy White,Gravity,35,25,6,,,,
26,up,Conan Gray,Telepath,44,2,5,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,13,2,18,,,,
28,down,Ed Sheeran,Overpass Graffiti,23,1,4,,,,
29,up,Marie Rottrová,Dialog S Milošem Kopeckým,58,14,15,,,,
30,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,30,1,,,,
31,down,The Silver Spoons & Ulysses Wells,Don't Trust You,9,5,12,,,,
32,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,29,6,17,,,,
33,down,Jonas Brothers,Who's In Your Head,25,9,7,,,,
34,up,Post Malone & The Weeknd,One Right Now,46,21,2,,,,
35,up,Farruko & Tiësto,Pepas (Tiësto Remix),53,35,3,,,,
36,up,Tom Grennan,Don't Break the Heart,68,29,5,,,,
37,up,Milan Lasica & Július Satinský,O Športe,81,25,13,,,,
38,up,Andy Čermák,Dark Blue Sky,43,10,14,,,,
39,up,Ewa Farna,Verze 02,93,15,3,,,,
40,up,Bastille,No Bad Days,63,8,11,,,,
41,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,35,2,,,,
42,up,ZeměVzduch,Od Ucha K Uchu,60,15,10,,,,
43,-,YUNGBLUD,fleabag,-,22,14,,,,
44,-,Václav Postránecký,Úvod,-,44,1,,,,
45,-,"Petr Čtvrtníček, Jaroslava Kretschmerová & Jiří Lábus",Kapitola IV.,-,45,4,,,,
46,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,46,1,,,,
47,-,Elly,Are You There,-,9,1,,,,
48,-,Jiřina Bohdalová,Potopa,-,10,10,,,,
49,down,Nico & Vinz,Trouble,31,7,8,,,,
50,down,Karin Ann,"we're friends, right?",32,19,7,,,,
51,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,100,2,2,,,,
52,up,"Alok, John Legend & Joel Corry",In My Mind,62,13,9,,,,
53,down,Annabelle,CHARM,33,9,21,,,,
54,up,Dua Lipa,Don't Start Now,94,14,31,19,2019-11-03,3,2020-01-05
55,down,blackbear,@ my worst,16,4,15,,,,
56,-,Dua Lipa,Levitating (feat. DaBaby),-,3,41,93,2020-10-25,3,2021-05-16
57,-,Dan Šustr,Requiem pro petra šabacha,-,12,2,,,,
58,-,Lil Nas X,THATS WHAT I WANT,-,10,2,,,,
59,up,Rain Radio & DJ Craig Gorman,Talk About,90,42,3,,,,
60,-,Sam Smith,Diamonds,-,1,31,51,2020-09-27,18,2020-11-15
61,down,Hasan,Otázky bez odpovědi,48,26,10,,,,
62,up,Regard,Ride It,78,1,79,57,2019-10-06,13,2019-11-10
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,10,10,,,,
64,-,Miroslav Donutil,Šibeničky,-,22,7,,,,
65,down,Alesso & Katy Perry,When I'm Gone,55,11,2,,,,
66,-,Matěj Lipský,Dupeme (feat. Lubomír Lipský),-,66,1,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,30,,,,
68,down,Hollywood Undead & Imanbek,Runaway,45,24,6,,,,
69,down,Miley Cyrus,Track Three,52,2,31,,,,
70,-,All-4-One,I Swear,-,70,1,,,,
71,down,Ed Sheeran,Bad Habits,61,1,31,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,38,1,23,,,,
73,-,JC Stewart,I Need You To Hate Me,-,1,40,,,,
74,-,Mirai,YAHODA,-,9,63,,,,
75,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,42,10,,,,
76,down,The Rasmus,Jezebel,70,1,2,,,,
77,down,Dua Lipa,Love Again,47,15,24,96,2020-04-05,96,2020-04-05
78,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,9,48,,,,
79,-,Imagine Dragons,Thunder,-,61,8,,,,
80,-,twocolors,Lovefool,-,3,23,,,,
81,up,Daya,Insomnia,88,31,16,,,,
82,-,Backing Business,"It's You, Not Me (Sabotage) [Originally Performed by Masked Wolf & Bebe Rexha] [Instrumental Version]",-,82,1,,,,
83,-,All Time Low,Monsters (feat. Blackbear),-,1,62,,,,
84,down,Ed Sheeran,Shivers,28,2,19,,,,
85,-,Massriot,Pod Lampou,-,75,1,,,,
86,-,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),-,26,1,,,,
87,-,Avril Lavigne,Bite Me,-,71,2,,,,
88,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,54,36,6,,,,
89,down,Slza,Fotky,80,17,75,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,12,,,,
91,-,GAYLE,abc (nicer),-,91,1,,,,
92,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,6,1,,,,
93,-,Limbora,"Ej, Hora, Hora, Zelena Hora",-,93,1,,,,
94,-,Vladimír Merta,Silvestr,-,28,2,,,,
95,down,Sam Fischer,Hopeless Romantic,64,64,3,,,,
96,-,Milan Lasica & Július Satinský,Mamut s kravatou,-,96,1,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,60,6,,,,
98,-,Adam Lambert,Ghost Town,-,93,3,,,,
99,-,Becky Hill & David Guetta,Remember,-,3,20,,,,
100,-,Miroslav Donutil,Služba Na Zámku,-,26,5,,,,
