Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,6,,,,
2,up,Alok & Ava Max,Car Keys (Ayla),4,1,19,,,,
3,-,Sam Feldt & Sofiloud,Memories,-,3,4,,,,
4,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",16,4,112,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,3,5,,,,
6,down,P!nk,Runaway,3,2,12,,,,
7,up,Blanka,Rodeo,25,1,9,,,,
8,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,13,5,9,,,,
9,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),9,3,9,,,,
10,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],40,3,13,,,,
11,up,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],19,4,3,,,,
12,up,Bohumil Bezouška,Filozofie,24,6,78,,,,
13,up,Tom Walker,Freaking Out,56,10,2,,,,
14,down,Jonas Blue & RANI,Finally,11,3,24,,,,
15,up,Michael Schulte,Better Me,35,14,10,,,,
16,up,Václav Postránecký,Vajíčko,53,16,81,,,,
17,up,Bolek Polívka,O Frantovi,34,7,98,,,,
18,up,DJane HouseKat,ABCDEFU (Radio Version),23,12,71,,,,
19,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,15,4,80,,,,
20,up,Jack Harlow,Blame On Me,66,11,3,,,,
21,up,Zara Larsson & David Guetta,On My Love,32,6,8,,,,
22,up,Tom Grennan,Before You,78,15,2,,,,
23,up,Marie Rottrová,Dialog S Milošem Kopeckým,48,14,103,,,,
24,up,Jiří Sovák,Koncert,47,17,101,,,,
25,down,KAMRAD,You Feel Like Summer,20,6,14,,,,
26,up,Milan Lasica & Július Satinský,O povaľovaní,75,26,59,,,,
27,down,blink-182,ONE MORE TIME,26,4,8,,,,
28,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,22,10,14,,,,
29,-,Imagine Dragons,Bones,-,1,81,,,,
30,down,Giant Rooks,Somebody Like You,18,9,7,,,,
31,down,Jax Jones & Calum Scott,Whistle,27,1,37,,,,
32,up,Slza,Magnety,86,24,8,,,,
33,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,17,,,,
34,up,The Chainsmokers,Summertime Friends,38,20,11,,,,
35,up,Mirai,summer love,51,35,6,,,,
36,down,Dan Šustr,Requiem pro petra šabacha,29,12,88,,,,
37,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,34,,,,
38,-,RODAN,Insomnia Junkie,-,10,1,,,,
39,down,Selena Gomez,Single Soon,8,4,9,,,,
40,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,18,,,,
41,-,Miroslav Donutil,Šibeničky,-,22,29,,,,
42,down,Rea Garvey,Free Like The Ocean,10,10,15,,,,
43,-,Regard,Ride It,-,1,116,57,2019-10-06,13,2019-11-10
44,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,7,2,,,,
45,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,44,,,,
46,up,Becky Hill & Galantis,Run,55,1,81,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,45,10,121,,,,
48,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],17,17,2,,,,
49,down,Thirty Seconds to Mars,Seasons,14,10,6,,,,
50,up,Jiřina Bohdalová,Potopa,63,10,76,,,,
51,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,25,2,,,,
52,up,Nas Bank's,Classic Beat (Radio Edit),64,38,36,,,,
53,up,ZAYN,Love Like This,71,14,6,,,,
54,up,FAST BOY & Topic,Forget You,54,6,27,,,,
55,up,Conan Gray,Killing Me,67,28,4,,,,
56,up,Divadlo Sklep,Nove Brambory 1,68,30,65,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,24,,,,
58,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,2,,,,
59,-,Tribbs & Roxie Węgiel,Just Us,-,11,1,,,,
60,down,Oliver Tree,One & Only,21,8,17,,,,
61,down,Post Malone,Enough Is Enough,52,18,11,,,,
62,-,Normandie,Blood In The Water,-,21,2,,,,
63,down,jxdn,Elevated Heartbreak,42,30,7,,,,
64,down,ClockClock,Over,50,11,13,,,,
65,-,Petr Nárožný,Mladší,-,65,8,,,,
66,-,Mr. President,Coco Jamboo,-,66,4,,,,
67,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,6,,,,
68,down,Tomas Robin,Too Good To Be True,59,26,13,,,,
69,up,FATE MAGAZINE,Fate,77,45,5,,,,
70,down,Miley Cyrus,Flowers,39,1,39,,,,
71,down,Sebastian,Asi jsem blázen,30,20,4,,,,
72,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,18,4,,,,
73,down,LICKLIP,MTE4M,49,16,5,,,,
74,up,Ari Abdul,You,83,43,15,,,,
75,down,Leigh-Anne,Don't Say Love,65,12,4,,,,
76,-,Beach Weather,Unlovable (feat. Pale Waves),-,6,4,,,,
77,-,Divadlo Járy Cimrmana,Hladovka,-,29,6,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,31,,,,
79,down,Klingande & VARGEN,Kids On The Run,31,4,17,,,,
80,-,Lewis Capaldi,Forget Me,-,1,37,,,,
81,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),57,21,9,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,82,6,,,,
83,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),90,26,3,,,,
84,up,Lily Moore,Never Wanted You More,89,4,15,,,,
85,-,Twenty 4 Seven,Is It Love,-,85,2,,,,
86,-,Sumcallmechico,T M C M,-,49,1,,,,
87,-,Calum Scott & Zoe Wees,At Your Worst,-,24,1,,,,
88,-,Marek Ztracený,Naše Cesty,-,33,7,,,,
89,-,Calvin Harris,My Way,-,40,16,,,,
90,-,Kenya Grace,Strangers,-,14,2,,,,
91,-,The Beatles,Now And Then,-,91,1,,,,
92,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],28,13,4,,,,
93,-,Alvaro Soler,Sofia,-,47,4,,,,
94,-,Vladimír Merta,Silvestr,-,28,6,,,,
95,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,95,1,,,,
96,-,Alle Farben & ILIRA,Fading,-,9,81,,,,
97,-,Bakermat & Rhys Lewis,Good Feeling,-,84,6,,,,
98,-,Touché,This Goodbye Is Not Forever,-,75,1,,,,
99,down,Marshmello & Dove Cameron,Other Boys,33,22,9,,,,
100,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,7,,,,
