Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,17,80,2020-03-15,37,2020-09-27
2,up,R3HAB & Timmy Trumpet,911,3,2,6,,,,
3,up,Marshmello & Halsey,Be Kind,7,2,12,50,2020-05-03,29,2020-05-17
4,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],17,4,7,,,,
5,up,"Seeb, Goodboys & HRVY",Unfamiliar,31,5,14,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,15,94,2020-03-01,8,2020-08-16
7,up,Ally Brooke,No Good,13,6,12,,,,
8,up,Kygo & OneRepublic,Lose Somebody,24,3,5,86,2020-06-07,80,2020-07-05
9,up,Martin Garrix,Higher Ground (feat. John Martin),16,4,14,,,,
10,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),41,10,2,,,,
11,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),20,11,2,,,,
12,down,Ray Dalton,In My Bones,11,1,15,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,14,95,2020-03-08,54,2020-04-05
14,up,Joel Corry,Head & Heart (feat. MNEK),23,3,5,99,2020-07-26,16,2020-09-20
15,up,Lady Gaga & Ariana Grande,Rain On Me,19,2,9,75,2020-05-24,1,2020-05-31
16,up,JP Cooper,Little Bit of Love,39,14,11,,,,
17,up,SZA & Justin Timberlake,The Other Side,46,17,18,55,2020-03-01,55,2020-03-01
18,down,Jordan Haj,The End of the World,5,5,15,,,,
19,up,Demi Lovato,I Love Me,33,19,12,49,2020-03-08,45,2020-03-15
20,-,Tones and I,Bad Child,-,3,17,,,,
21,up,Five Finger Death Punch,A Little Bit Off,30,2,8,,,,
22,down,Harry Styles,Watermelon Sugar,12,12,7,85,2019-11-17,2,2020-08-23
23,up,Jonas Blue & MAX,Naked,26,13,4,,,,
24,up,All Time Low,Monsters (feat. Blackbear),40,1,7,,,,
25,down,Dua Lipa,Break My Heart,9,1,13,97,2020-03-29,5,2020-06-28
26,down,Macca Wiles,Outlined,6,6,10,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),27,3,28,97,2020-01-12,7,2020-05-10
28,up,Lenny & Marpo,Easy,43,21,15,,,,
29,down,Lewis Capaldi,Before You Go,15,1,37,45,2019-11-24,10,2020-08-30
30,down,The Weeknd,In Your Eyes,18,18,10,41,2020-03-22,12,2020-03-29
31,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],98,31,14,,,,
32,-,Panic! At the Disco,High Hopes,-,20,18,,,,
33,down,Dommi,Homeland,28,19,9,,,,
34,down,Mikael,Alone Together,22,22,11,,,,
35,up,Alicia Keys,Underdog,37,1,23,69,2020-01-12,43,2020-03-29
36,up,Niall Horan,Black And White,56,5,18,,,,
37,down,Sia,Unstoppable,34,27,22,81,2019-11-10,81,2019-11-10
38,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),29,3,7,,,,
39,up,Mirai,YAHODA,62,9,20,,,,
40,down,remme,lose touch,10,2,8,,,,
41,-,JP Cooper,Little Bit Of Love (Piano),-,32,3,,,,
42,up,James Newman,My Last Breath,64,14,17,,,,
43,up,Khalid & Disclosure,Know Your Worth,52,43,7,66,2020-02-09,39,2020-02-16
44,down,Jackson Wang,100 Ways,35,19,7,,,,
45,up,SHAED & ZAYN,Trampoline,49,1,43,63,2019-10-06,63,2019-10-06
46,-,The Script,The Last Time,-,31,24,,,,
47,up,Welshly Arms,Stand,50,22,4,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,53,1,41,1,2019-10-06,1,2019-10-06
49,down,Peter Aristone,Far,14,4,15,,,,
50,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,12,12,,,,
51,up,Regard,Ride It,58,1,43,57,2019-10-06,13,2019-11-10
52,up,Axwell Λ Ingrosso,More Than You Know,55,10,17,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,83,8,38,25,2019-10-06,25,2019-10-06
54,-,Marpo,Kruh (feat. Lenny),-,54,1,,,,
55,-,Dermot Kennedy,Outnumbered,-,28,18,73,2019-10-20,73,2019-10-20
56,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),48,48,7,,,,
57,down,The Weeknd,Blinding Lights,36,1,33,94,2019-12-01,1,2020-03-01
58,-,AViVA,Psycho,-,35,1,,,,
59,up,Tones And I,Ur So F**kInG cOoL,78,10,2,,,,
60,-,Timmy White,Better With You,-,43,13,,,,
61,down,Kodaline,Follow Your Fire,60,21,25,,,,
62,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,17,8,,,,
63,down,Welshly Arms,Sanctuary,38,22,17,,,,
64,down,Dagny,Come Over,8,8,11,,,,
65,-,Imagine Dragons,Whatever It Takes,-,28,13,,,,
66,up,Maroon 5,Nobody's Love,66,11,2,79,2020-08-16,73,2020-08-23
67,up,Ceha,DADAE (feat. Annabelle),86,5,2,,,,
68,up,Maroon 5,Memories,91,2,39,36,2019-10-06,2,2019-11-17
69,-,Tones And I,Ur So F**kInG cOoL,-,8,1,,,,
70,-,Alle Farben & ILIRA,Fading,-,9,29,,,,
71,-,twocolors,Lovefool,-,3,1,,,,
72,down,Dua Lipa,Physical,42,1,30,48,2020-02-02,15,2020-04-12
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,2,,,,
74,-,Lenny,Lovers Do,-,2,29,,,,
75,-,Ivan Mládek,Babička Jarka,-,1,37,,,,
76,up,Emma Drobna,Yeah Baby!,100,66,5,,,,
77,down,Imagine Dragons,Bad Liar,67,22,29,,,,
78,-,Mirai,"Když nemůžeš, tak přidej",-,24,3,,,,
79,-,Alvaro Soler,Sofia (A-Class Remix),-,30,1,,,,
80,-,Niko,Older,-,23,1,,,,
81,-,The Silver Spoons,He's Got My Money Now,-,29,15,,,,
82,down,Slza,Fotky,44,17,3,,,,
83,down,220 KID & GRACEY,Don’t Need Love,73,66,7,,,,
84,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,84,1,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,36,1,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,3,,,,
87,down,Jonas Brothers,X (feat. KAROL G),54,49,5,78,2020-06-21,78,2020-06-21
88,-,Pitbull,Timber (feat. Ke$ha),-,52,1,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,3,36,87,2019-10-20,28,2019-12-08
90,-,Zara Larsson,Love Me Land,-,7,1,,,,
91,down,Mirai,Øtchi,90,11,32,,,,
92,down,Matt Pardus,24-7,72,43,9,,,,
93,-,Backstreet Boys,Quit Playing Games (With My Heart),-,75,1,,,,
94,down,Halsey,You should be sad,65,19,17,74,2020-01-12,20,2020-02-16
95,-,Oliver Tree,Let Me Down,-,93,2,,,,
96,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,37,6,36,2020-06-21,2,2020-08-09
97,down,Asendua Tha Cross,Blackstar black lives matter (Rockstar cover) [feat. Da Baby & Roddy Ricch],51,51,4,,,,
98,-,Winona Oak & Robin Schulz,Oxygen,-,3,1,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,4,,,,
100,-,Felix Holzmann,Astrologie,-,3,26,,,,
