Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza & Georgia Ku,Love To Lose,6,1,12,,,,
2,up,Matt Simons,Better Tomorrow,16,2,20,,,,
3,up,Imagine Dragons,Follow You,9,1,12,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,1,1,11,90,2021-04-04,42,2021-04-18
5,up,The Avener,Run Away With Me (feat. Manu Lanvin),11,2,11,,,,
6,down,Dua Lipa,We're Good,4,1,8,25,2021-02-21,11,2021-04-25
7,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),10,7,11,,,,
8,down,Jason Derulo,Lifestyle (feat. Adam Levine),7,1,18,,,,
9,down,JC Stewart,I Need You To Hate Me,8,1,17,,,,
10,up,Surf Mesa & Madison Beer,Carried Away,24,10,7,,,,
11,up,Nick Jonas,This Is Heaven,32,11,12,,,,
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,6,10,81,2021-02-28,39,2021-04-11
13,up,twenty one pilots,Shy Away,23,4,8,,,,
14,down,Miley Cyrus,Track Three,13,2,6,,,,
15,up,remme,something real,21,3,6,,,,
16,up,Ben Webster,Tidal Wave (Remastered),95,16,2,,,,
17,up,Clean Bandit,Higher (feat. iann dior),33,9,7,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],20,14,7,,,,
19,up,YUNGBLUD,acting like that (feat. Machine Gun Kelly),50,5,6,,,,
20,down,Bow Anderson,New Wave,14,4,17,,,,
21,-,Debbi & LIPO,Lezim V Tve Blizkosti,-,21,1,,,,
22,up,Michael Schulte,Stay,22,15,12,,,,
23,up,Coldplay,Higher Power,67,1,5,46,2021-05-16,46,2021-05-16
24,up,Paulie Garand,Reason (feat. Milan André),47,13,12,,,,
25,-,Harry Styles,Watermelon Sugar,-,12,25,85,2019-11-17,2,2020-08-23
26,down,Tones And I,Fly Away,3,3,15,,,,
27,up,Sia,Floating Through Space,68,6,4,,,,
28,up,twenty one pilots,Fall Away,51,28,6,,,,
29,down,Bebe Rexha,Sacrifice,15,5,13,,,,
30,down,Sigala & James Arthur,Lasting Lover,19,1,26,,,,
31,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),30,15,9,,,,
32,down,Zak Abel,Be Kind,28,6,14,,,,
33,-,James Arthur,You (feat. Travis Barker),-,6,17,,,,
34,up,Mirai,YAHODA,88,9,47,,,,
35,down,Escape the Fate,Unbreakable,26,19,11,,,,
36,down,WildVibes & YLLOW,Who I Am,25,24,11,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,59,15,6,,,,
38,-,He Said,He Said : She Said Xx,-,38,1,,,,
39,up,Celeste,Stop This Flame,48,2,44,,,,
40,up,Tom Grennan,Little Bit of Love,72,24,5,,,,
41,up,Timmy White,Heartbreaker,46,7,3,,,,
42,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),29,11,12,,,,
43,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,30,2,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,4,25,,,,
45,down,Sheppard,Learning To Fly,5,3,14,,,,
46,down,The Weeknd,Heartless,41,25,23,22,2019-12-01,5,2019-12-08
47,down,Eminem,River (feat. Ed Sheeran),44,41,20,,,,
48,up,The FAIM,Humans,64,31,20,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,55,10,51,,,,
50,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,50,2,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,42,6,,,,
52,-,AzzurroXanh,If I Didn't Have You,-,52,1,,,,
53,-,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),-,28,4,,,,
54,down,twocolors,Bloodstream,34,14,5,,,,
55,up,Mirai,Øtchi,80,11,66,,,,
56,up,Ed Sheeran,Afterglow,82,21,19,18,2021-01-03,18,2021-01-03
57,down,"ATB, Topic & A7S",Your Love (9PM),2,2,17,89,2021-02-21,25,2021-04-04
58,down,Leony,Faded Love,49,17,5,92,2021-05-16,92,2021-05-16
59,-,The Silver Spoons,He's Got My Money Now,-,29,33,,,,
60,up,Fall Out Boy,Centuries,79,41,13,,,,
61,-,Justin Bieber,Hold Tight,-,55,3,,,,
62,-,Álvaro Soler,Magia,-,37,8,,,,
63,up,Timmy White,Better With You,98,43,32,,,,
64,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,44,4,,,,
65,down,Slza,Fotky,35,17,42,,,,
66,down,Justin Bieber,Hold On,37,29,5,11,2021-03-14,7,2021-03-28
67,down,2KBABY & Marshmello,Like This,27,27,7,,,,
68,down,Red Hot Chili Peppers,Can't Stop,56,47,6,,,,
69,-,Macklemore,Glorious (feat. Skylar Grey),-,47,11,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),39,8,6,9,2021-04-18,1,2021-05-16
71,-,Lenny,Hell.O,-,34,7,,,,
72,-,Regard,Ride It,-,1,58,57,2019-10-06,13,2019-11-10
73,-,Gromee & INNA,Cool Me Down,-,3,2,,,,
74,-,George Ezra,Shotgun,-,13,11,,,,
75,-,Ava Max,My Head & My Heart,-,28,16,74,2021-02-21,12,2021-03-21
76,-,Support Lesbiens,White Lines,-,7,24,,,,
77,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,77,1,,,,
78,down,SHY Martin,Feelings,65,14,2,,,,
79,up,Slza,Paravany,99,12,37,,,,
80,-,Karin Ann & Macca Wiles,sociopathic,-,13,1,,,,
81,down,Ed Sheeran,Castle on the Hill,18,5,18,,,,
82,-,Lady Gaga & Bradley Cooper,Shallow,-,8,54,25,2019-10-06,25,2019-10-06
83,-,Imagine Dragons,Next to Me,-,56,6,,,,
84,-,O5 a Radeček,BRA3,-,84,1,,,,
85,up,SUPER-Hi & Neeka,Following the Sun,89,18,3,,,,
86,down,Dean Lewis,Falling Up,31,3,3,,,,
87,-,Years & Years,Starstruck,-,52,1,,,,
88,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,1,96,2021-04-11,41,2021-05-16
89,down,Lady Gaga,Stupid Love,75,3,20,28,2020-03-01,8,2020-03-08
90,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),77,77,2,,,,
91,down,Five Finger Death Punch,A Little Bit Off,61,2,24,,,,
92,down,LinaKaro,Honey,91,31,12,,,,
93,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),58,3,27,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,46,5,76,2021-04-25,2,2021-05-02
95,-,Macca Wiles,Honeytrap,-,95,1,,,,
96,down,All Time Low,Monsters (feat. Blackbear),43,1,40,,,,
97,down,Mirai,"Pojď, zapomenem",86,56,3,,,,
98,down,WALK THE MOON,Shut Up and Dance,81,37,7,,,,
99,-,Rag'n'Bone Man,Skin,-,38,16,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,3,26,93,2020-10-25,3,2021-05-16
