Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,5,1,17,57,2019-10-06,13,2019-11-10
2,up,The Weeknd,Blinding Lights,4,1,7,94,2019-12-01,1,2020-03-01
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,16,87,2019-10-20,28,2019-12-08
4,down,Maroon 5,Memories,2,2,18,36,2019-10-06,2,2019-11-17
5,up,Lady Gaga,Always Remember Us This Way,21,2,18,98,2019-10-13,90,2019-11-17
6,up,SHAED & ZAYN,Trampoline,15,1,17,63,2019-10-06,63,2019-10-06
7,down,Ivan Mládek,Babička Jarka,1,1,15,,,,
8,down,Lewis Capaldi,Before You Go,3,1,12,45,2019-11-24,10,2020-08-30
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,18,55,2019-10-27,43,2019-11-03
10,up,Felix Holzmann,Anekdoty 2,12,7,9,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,18,1,2019-10-06,1,2019-10-06
12,down,Tones and I,Dance Monkey,7,1,18,6,2019-10-06,1,2019-11-10
13,up,Mirai,Øtchi,25,11,15,,,,
14,-,Miroslav Horníček,Část II.,-,6,8,,,,
15,up,Jonas Brothers,Only Human,17,1,18,42,2019-10-06,27,2019-11-03
16,up,Jaroslav Palatý,Jak Sem Robil Dortu,29,6,9,,,,
17,up,Felix Holzmann,Astrologie,31,3,12,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),10,9,15,,,,
19,-,Miloš Kopecký,Povídka Pro Něžné Duše,-,2,7,,,,
20,up,Felix Holzmann,Anekdoty 3,90,10,12,,,,
21,-,Jaroslav Palatý,Udřeny Vikend,-,21,4,,,,
22,up,Martin Garrix,Used To Love (feat. Dean Lewis),33,2,2,67,2019-11-03,67,2019-11-03
23,down,Felix Holzmann,Anekdoty 1,8,8,11,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),70,3,2,97,2020-01-12,7,2020-05-10
25,-,Divadlo Járy Cimrmana,Němý Bobeš Aneb Český Tarzan,-,1,4,,,,
26,up,Felix Holzmann,Vzorný Vrchní,27,21,8,,,,
27,-,Divadlo Járy Cimrmana,Blaník,-,27,1,,,,
28,down,Ava Max,Sweet but Psycho,26,4,13,77,2019-10-06,77,2019-10-06
29,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,18,82,2019-10-20,82,2019-10-20
30,down,Dua Lipa,Don't Start Now,20,14,6,19,2019-11-03,3,2020-01-05
31,up,Robin Schulz,Speechless (feat. Erika Sirola),83,6,15,,,,
32,down,Felix Holzmann,Statistika (feat. Viktor Maurer),13,13,10,,,,
33,up,Zdeněk Svěrák & Daniela Kolářová,Nákup,40,4,10,,,,
34,up,Lenny,Lovers Do,46,2,17,,,,
35,up,Dua Lipa,Physical,66,1,4,48,2020-02-02,15,2020-04-12
36,-,Shawn Mendes,If I Can't Have You,-,5,1,63,2019-10-06,63,2019-10-06
37,down,Kry,Fall,36,36,4,,,,
38,down,Lady Gaga & Bradley Cooper,Shallow,14,8,14,25,2019-10-06,25,2019-10-06
39,up,Karel Černoch & Jiří Wimmer,Maďarština (Píseň Matylda),53,12,6,,,,
40,up,Tom Walker,Better Half of Me,68,6,4,,,,
41,up,Alvaro Soler,La Libertad,47,4,17,,,,
42,up,R3HAB & ZAYN,Flames (feat. Jungleboi),85,2,2,,,,
43,up,Camila Cabello,Liar (Live),55,43,4,,,,
44,-,Felix Holzmann,Domácí Úkol,-,21,7,,,,
45,up,Jax Jones & Ella Henderson,This Is Real,60,8,3,,,,
46,-,Slza & Celeste Buckingham,Na srdci,-,42,8,,,,
47,up,Emma Smetana,Over,64,20,11,,,,
48,up,Martin Garrix,No Sleep (feat. Bonn),48,4,17,,,,
49,-,Vlasta Burian,Na Řečnické Tribuně,-,49,2,,,,
50,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,50,3,64,2019-12-01,52,2020-01-12
51,down,JP Cooper & Astrid S,Sing It With Me,45,11,18,,,,
52,up,Alle Farben & ILIRA,Fading,71,9,17,,,,
53,up,Niall Horan,Nice to Meet Ya,79,33,6,28,2019-10-06,28,2019-10-06
54,-,"Lubomír Lipský, Miroslav Homola & Helena Růžičková",U Lékaře,-,26,3,,,,
55,up,Joel Corry,Lonely,59,43,2,,,,
56,-,Panic! At the Disco,High Hopes,-,20,8,,,,
57,up,Mandrage,Endorfiny,57,57,5,,,,
58,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),32,1,17,,,,
59,-,Post Malone,Circles,-,6,11,2,2019-10-06,2,2019-10-06
60,down,Slza,Paravany,39,12,9,,,,
61,up,Endor,Pump It Up,61,23,10,,,,
62,-,Miloš Knor,Časopisy Pro Ženy,-,62,2,,,,
63,-,Katy Perry,Never Really Over,-,6,9,79,2019-10-06,79,2019-10-06
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],6,6,12,25,2019-10-27,23,2019-11-24
65,-,Miroslav Donutil & Karel Gott,Historky Z Natáčení,-,28,5,,,,
66,up,René Šmotek,Jak mama dodrbala mikrovlnku,100,24,6,,,,
67,-,Jan Werich,I. Díl V Zázemí Katastrofa,-,44,4,,,,
68,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,4,,,,
69,-,"Miloslav Šimek, Petr Nárožný & Luděk Sobota",Cid,-,30,5,,,,
70,-,Liquido,Narcotic (Long Version),-,42,2,,,,
71,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,6,,,,
72,down,Tom Gregory,Small Steps,65,14,13,,,,
73,up,Dermot Kennedy,Power Over Me,96,14,12,,,,
74,-,Imagine Dragons,Bad Liar,-,22,7,,,,
75,-,Tiësto & Mabel,God Is a Dancer,-,14,13,,,,
76,-,Bon Jovi,Blaze of Glory,-,54,1,,,,
77,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,21,11,,,,
78,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,11,6,,,,
79,down,The Script,The Last Time,37,31,9,,,,
80,down,Ava Max,So Am I,69,1,14,69,2019-10-06,69,2019-10-06
81,-,Lucie,Amerika (Mastered by 2013),-,46,2,,,,
82,-,Pavel Roth & Projektil,Zahrada Ticha,-,82,2,,,,
83,down,Milan Lasica & Július Satinský,Strela Ti Do Matere,72,8,2,,,,
84,down,Jaroslav Palatý,Kerfur A Datel,18,3,8,,,,
85,up,Josef Dvořák,Lucerna Aneb Boj O Lípu,89,3,5,,,,
86,-,Miloslav Šimek & Jiří Grossmann,Exkurze Do Zoo,-,48,1,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,7,7,,,,
88,down,Sigala,We Got Love (feat. Ella Henderson),38,12,12,,,,
89,-,Sabaton,82nd All the Way,-,89,1,,,,
90,-,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,-,8,8,,,,
91,down,Coldplay,Orphans,78,37,11,46,2019-10-27,21,2019-11-03
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,11,,,,
93,-,Arizona Zervas,ROXANNE,-,5,9,14,2019-11-24,4,2019-12-22
94,-,Divadlo Járy Cimrmana,Rozhovor S Vnukem Járy Cimrmana A Jednoaktová Hra Vizionář,-,34,3,,,,
95,-,Lubomír Lipský & Miroslav Homola,Hlustvisihák Na Horách,-,95,1,,,,
96,-,"Jiří Krampol, Miloslav Šimek & Jiří Grossmann",Jak Jsem Se Věnoval Umění,-,96,1,,,,
97,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,1,,,,
98,-,Karel Šíp & Jaroslav Uhlíř,Svatební Ceremoniář,-,7,8,,,,
99,-,Chinaski,Hlavolam,-,59,1,,,,
100,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,88,1,,,,
